"subject","predicate","object"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ar"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capitals_of_Arab_countries"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muscat_-_panoramio_(1).jpg?width=300"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/aprHighC",34.7
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/aprLowC",24.7
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/aprMeanC",29.8
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/aprRainMm",17.1
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/aprRecordHighC",44.9
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/aprRecordLowC",10.3
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/augHighC",36.2
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/augLowC",28.4
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/augMeanC",32
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/augRainMm",0.8
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/augRecordHighC",49.2
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/augRecordLowC",21.3
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/decHighC",27.1
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/decLowC",18.9
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/decMeanC",22.6
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/decRainMm",13.3
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/decRecordHighC",37.8
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/decRecordLowC",4.5
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/febHighC",26.1
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/febLowC",17.6
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/febMeanC",21.9
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/febRainMm",24.5
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/febRecordHighC",38.2
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/febRecordLowC",2.3
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Absolute_monarchy"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/imageCaption","Sultan Qaboos Grand Mosque, Panoramic, Mosque of Muscat, Qasr Al Alam Royal Palace, Muscat desert sunset, Jebel Shams, Matrah"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/imageFlag","Flag of Muscat.svg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/janHighC",25.5
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/janLowC",17.3
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/janMeanC",21.3
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/janRainMm",12.8
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/janRecordHighC",34.6
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/janRecordLowC",1.6
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/julHighC",38.6
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/julLowC",30.4
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/julMeanC",34.3
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/julRainMm",0.2
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/julRecordHighC",49.1
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/julRecordLowC",23.5
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/junHighC",40.4
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/junLowC",30.6
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/junMeanC",35.2
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/junRainMm",0.9
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/junRecordHighC",48.5
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/junRecordLowC",21.6
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Sultan_of_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/location","Muscat"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/marHighC",29.8
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/marLowC",20.7
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/marMeanC",25.2
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/marRainMm",15.9
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/marRecordHighC",41.5
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/marRecordLowC",7
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/mayHighC",39.5
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/mayLowC",29.1
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/mayMeanC",34.2
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/mayRainMm",7
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/mayRecordHighC",48.3
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/mayRecordLowC",17.2
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/novHighC",30.5
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/novLowC",20.9
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/novMeanC",25.7
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/novRainMm",6.8
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/novRecordHighC",39.4
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/novRecordLowC",9.4
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/octHighC",35
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/octLowC",24.9
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/octMeanC",29.7
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/octRainMm",1
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/octRecordHighC",43.6
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/octRecordLowC",14.3
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/officialName","Muscat"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/population",31409
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/populationDensityKm",450
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/pushpinMap","Oman#Arab world#Asia"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/pushpinMapCaption","Location of Muscat in Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/rainColour","green"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/sepHighC",36.3
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/sepLowC",27.5
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/sepMeanC",31.4
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/sepRainMm",0
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/sepRecordHighC",47.2
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/sepRecordLowC",19
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_cities_in_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Muscat_Governorate"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Governorates_of_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Gulf_Standard_Time"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/utcOffset","+4"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/website","http://www.mm.gov.om/Default.aspx%7Cmm.gov.om"
"http://dbpedia.org/resource/Muscat","http://www.georss.org/georss/point","23.58888888888889 58.40833333333333"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Maskat (arabieraz: مسقط) Omango hiriburua eta hiririk handiena da. Omango golkoaren ertzean dago. Hiri zaharrak 25.000 biztanle besterik ez baditu ere, metropoli eremu osoak 1,28 milioi biztanle zituen 2015ean."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Mascate (AFI: /maˈskate/; in arabo: مسقط‎, Masqaṭ; in inglese: Muscat), popolazione 1.310.826 abitanti (2015) è la capitale dell'Oman. La trascrizione fonetica della capitale Masqaṭ è [ˈmas.qatˁ]. Talvolta viene approssimata con [ˈməskət] o [ˈməskɛt]."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Muscat (ook Masqat, Mascate of Maskat) is de hoofdstad van Oman. In de stad, met de voorsteden , , en leven ongeveer 540.000 mensen (2001). De stad ligt aan de oostkust van het land aan de Golf van Oman aan een baai."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","مسقط هي عاصمة سلطنة عُمان، ومقر الحكومة. وفقًا للمركز الوطني للإحصاء والمعلومات (المركز الوطني للإحصاء والمعلومات NCSI) فقد بلغ عدد سكان محافظة مسقط 1560000 اعتبارا من سبتمبر عام 2015. تصل مساحة منطقة العاصمة إلى حوالي 3500 كم2 (1400 ميل مربع) عرفت المدينة منذ أوائل القرن الميلادي الأول كمنفذ تجاري مهم بين الغرب والشرق، وحكمت مسقط طوال تاريخها قبائل محلية عدة وفي فترات تاريخية وقعت تحت سيطرة بعض القوى الخارجية كالفرس والبرتغاليين. وحين أصبحت قوة عسكرية إقليمية في القرن ال18 أثرت مسقط بشكل معتبر في شرق أفريقيا انطلاقا من زنجبار. ساهمت مكانة مسقط كميناء في خليج عُمان في جذب التجار الأجانب والمستوطنين مثل الفرس والبلوش. منذ تولي قابوس بن سعيد الحكم سلطانا على عُمان في عام 1970 شهدت مسقط تطويرا سريعا للبنية التحتية مما أدى إلى نمو اقتصادي نابض بالحياة لمجتمع متعدد الأعراق. تهيمن جبال الحجر الشرقي الصخرية على صورة مدينة مسقط، هذه المدينة التي تطل على بحر عُمان، والقريبة نسبيا من مضيق هرمز. المباني البيضاء ذات الطابع التقليدي هي صفة لمعظم المشهد الحضري لمسقط، في حين تشكل مدينة مطرح مع الكورنيش والميناء محيطها الشمالي الشرقي. يهيمن على اقتصاد مسقط التجارة والصناعة البترولية."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Mascate (em árabe: مسقط; romaniz.: Masqaṭ), no golfo de Omã, é a capital e maior cidade do Sultanato de Omã. Sua população é de aproximadamente 31 409 habitantes, com um 1,3 milhões de pessoas no geral vivendo na província de Mascate. A cidade constitui-se, na verdade, em três urbes menores, que se desenvolveram em conjunto ao longo dos séculos: 
* Mascate propriamente dita, também conhecida como a ""cidade amuralhada"", onde se localizam os palácios reais; 
* Matara, originalmente uma pequena vila de pescadores, onde se localiza o labiríntico ""Soco de Matara"" (Matrah Souq); 
* Rui, considerada geralmente como centro comercial e diplomático da cidade."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Mascate (en arabe : مسقط / masqaṭ), également connue en tant que Muscat, est la capitale d'Oman. Mascate s'étend largement hors des limites de son gouvernorat. Avec leurs 25 000 habitants, l'ancien petit port et la vieille ville de Mascate, sont à l'origine de la plus grande agglomération du pays avec une population dans l'aire métropolitaine de 1 090 797 habitants en 2008. Le chiffre dépasse ainsi de plus de 250 000 habitants la population recensée en 2010 dans le seul gouvernorat de Mascate, qui s'étend sur une superficie de 3 500 km2. La capitale accueille le palais royal de Mascate, où siège le sultan d'Oman."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Маска́т (араб. مسقط‎) — столиця і найбільше місто Султанату Оман. Головне місто мінтаки (губернаторства) Маскат. Резиденція уряду. Порт на узбережжі Оманської затоки. На 2010 рік населення становило 734 000 осіб. За даними Національного центру статистики та інформації (NCSI), загальна чисельність населення губернаторства Маскат станом на вересень 2015 року досягла 1,56 млн. Столична область охоплює близько 3500 км² (1400 квадратних миль) і складається з шістьох провінцій-вілайєтів. В давнину Маскат був незначним пунктом на «ладановому шляху», яким ладан доставлявся в Римську імперію."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Masqat (àrab: مسقط, Masqaṭ) és la ciutat més gran i la capital d'Oman, situada a la costa del golf d'Oman. Segons el cens del 2003 tenia una població de 632.073 habitants, que s'eleven a uns 900.000 a l'àrea metropolitana, de 1.500 km², que inclou entre altres el port de Matrah. És la capital de la governació o muhàfadha homònima. És una ciutat d'edificis baixos i generalment de color blanc, amb una arquitectura residencial, oficial i comercial que sovint recorda els estils històrics de la regió. Des de l'accés de al soldanat, Masqat ha crescut molt en urbanització i infraestructures, tot i que els diversos barris no formen sempre un continu urbà. Per a una ciutat de la península Aràbiga, amb un clima tan extrem, Masqat és considerablement verda, amb arbres als carrers principals i diversos parcs repartits arreu. La seva economia, tradicionalment dedicada al comerç a través del seu port (dàtils, mareperla, encens i peix), va donar un tomb a partir de la dècada del 1960 amb l'extracció i l'exportació de petroli. A una vintena de quilòmetres de la ciutat es troba l'aeroport internacional de Sib."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Mascate (en árabe: مسقط, tr. como Masqaṭ) es la mayor ciudad y capital del sultanato de Omán, situada a orillas del golfo de Omán. Tiene una población estimada para 2010 de 769 090 habitantes,​ cifra que aumenta hasta 1 211 976 en su área metropolitana.​"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Muskat (även Masqat, Maskat, Muscat, Mascate; på arabiska مسقط, Masqaṭ) är hvudstaden i Oman, belägen i , omgiven av karga klippor på landets norra kust, vid Omanbuktens sydvästkust. Staden med omgivning har en betydande hamntrafik, och har ett universitet grundat 1985 och en internationell flygplats. Klimatet är mycket hett med ringa nederbörd. Själva Muskat, som omfattar en äldre stadskärna i guvernementets östra del, har endast cirka 30 000 invånare och består av en wilaya (ett distrikt) inom . Storstadsområdet breder ut sig sydväst om Muskat samt västerut längs kusten och omfattar bland annat de betydligt större orterna Mutrah, Bawshar och as-Sib. Hela guvernementet hade över 800 000 invånare år 2008. Muskat har antika anor och är en av de äldsta städerna i Mellanöstern. År 1507 landade portugiserna under ledning av Vasco da Gama på väg mot Indien där. De besatte staden så att de kunde kontrollera handeln i Persiska viken. Portugiserna hade en handelspostering i Oman till 1649 eller 1650 då imamen av fördrev dem och skapade en egen stat i Muskat. Yarubidimperiet expanderade från slutet av 1600-talet till omkring 1730 genom införlivande av före detta portugisiska kolonier i Östafrika, och behöll makten fram till 1743. År 1746 togs staden av Al Bu Said-dynastin, som fortfarande regerar Oman. Muskat blev huvudstad 1793. Mot slutet av 1800-talet byggdes en 4,5 meter hög mur runt staden. Staden anfölls 1895 och 1915 av ibaditer från inlandet. Sedan 1970 har Muskat med omgivning moderniserats och är tack vare exporten av råolja den viktigaste handelshamnen i landet."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","マスカット（阿: مسقط‎ Masqaṭ、英: Muscat）は、西アジア、オマーンにある都市・都市圏で、同国の首都。オマーン湾にのぞむオマーン最大の港湾都市で、政治、経済、文化、教育の中心。なお、「マスカット市」（旧市街）自体は人口2万人と非常に小さく、同名の行政区（事実上の都市圏）が「マスカット」として機能している。都市圏（行政区）にはスィーブ、バウシャル、ムトラなどを含み、面積は3,800km2、人口は775,878人と国内最大級のものとなる。一方のマスカット市は8.1km2、20,272人である（2010年国勢調査）。"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Maskat (arabsky مسقط‎ Masqaṭ‎; anglicky Muscat) je hlavní město Sultanátu Omán a zároveň největší město v zemi. Také je správním městem Maskatského guvernorátu. Počet obyvatel metropolitní oblasti Maskat byl v květnu 2015 zhruba 1,29 milionu lidí. Metropolitní oblast se rozkládá na ploše o přibližně 3 500 km² (podle dřívějších údajů 1 500 km²) a zahrnuje šest vilájetů (administrativní jednotky)."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","马斯喀特（阿拉伯语：محافظة مسقط‎，發音：[ˈmasqatˤ]，或譯马斯开特）是阿曼的首都，也是该国第一大城市，人口646,024人（2005年）。《郑和航海图》中作麻实吉。馬斯喀特較大的市區，當地稱作為「首都區域」，當前面積大約為1500平方公里。馬斯喀特的基礎建設邁向完善和都市化。"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","무스카트(아랍어: مسقط, Masqaṭ 마스카트[*])는 오만의 수도로, 역사 유적과 자연 풍광, 전통과 현대 문명이 잘 어우러진 항구 도시이다."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Muskat (Arabic: مسقط‎‎, Masqaṭ pronounced ) adalah ibu kota sekaligus kota terbesar Oman. Berdasarkan informasi dari National Centre for Statistics and Information (NCSI), total populasi Kegubernuran Oman mencapai 1.56 juta (September 2015). Area metropolitan terbentang sekitar 3,500 km2 dan terdiri dari 6 provinsi yang disebut wilayah. Dikenal sejak awal abad ke-1 Masehi sebagai pelabuhan perdagangan penting antara barat dan timur, Muskat diperintah oleh berbagai suku adat serta kekuatan asing seperti Persia, Kekaisaran Portugis dan Kekaisaran Ottoman pada berbagai titik dalam sejarah. Sebuah kekuatan militer regional pada abad ke-18, pengaruh Muscat diperpanjang sejauh Afrika Timur dan Zanzibar. Sebagai kota pelabuhan penting di Teluk Oman, Muskat menarik pedagang asing dan pendatang seperti Persia dan Balochis. Karena kenaikan Qaboos bin Said sebagai Sultan Oman pada tahun 1970, Muscat telah mengalami perkembangan infrastruktur yang cepat yang telah menyebabkan pertumbuhan ekonomi yang hidup dan masyarakat multi-etnis."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Maskato (arabe مسقط Masqat; angle Muscat) estas la ĉefurbo de Omano. La nomo signifas loko de falado - supozeble aŭ pro tio, ke oni tie faligas la ankrojn de ŝipoj, aŭ pro la kruta marbordo. En la urbo kaj ĝiaj antaŭurboj Matrah, Ruwi, Qurum kaj Sib vivas proksimume 880.200 homoj (2005), la plej granda parto ekster la kerna urbo Maskato."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Der Maskat ist ein 687 m hoher Berg in der Gemeinde Midt-Telemark in Vestfold og Telemark, Norwegen. Der Ausblick geht über Bø i Telemark, , Norsjø und Sauherad."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Is é Muscat príomhchathair an t-Óman agus é ar an gcathair is mó sa tír sin freisin."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Muscat (Arabic: مَسْقَط, Masqaṭ pronounced [ˈmasqatˤ]) is the capital and most populated city in Oman. It is the seat of the Governorate of Muscat. According to the National Centre for Statistics and Information (NCSI), the total population of Muscat Governorate was 1.4 million as of September 2018. The metropolitan area spans approximately 3,500 km2 (1,400 sq mi) and includes six provinces called wilayats. Known since the early 1st century AD as an important trading port between the west and the east, Muscat was ruled by various indigenous tribes as well as foreign powers such as the Persians, the Portuguese Empire and the Ottoman Empire at various points in its history. A regional military power in the 18th century, Muscat's influence extended as far as East Africa and Zanzibar. As an important port-town in the Gulf of Oman, Muscat attracted foreign tradesmen and settlers such as the Persians, Balochis and Sindhis. Since the ascension of Qaboos bin Said as Sultan of Oman in 1970, Muscat has experienced rapid infrastructural development that has led to the growth of a vibrant economy and a multi-ethnic society. Muscat is termed as a Beta - Global City by the Globalization and World Cities Research Network. The rocky Western Al Hajar Mountains dominate the landscape of Muscat. The city lies on the Arabian Sea along the Gulf of Oman and is in the proximity of the strategic Straits of Hormuz. Low-lying white buildings typify most of Muscat's urban landscape, while the port-district of Muttrah, with its corniche and harbour, form the north-eastern periphery of the city. Muscat's economy is dominated by trade, petroleum, liquified natural gas and porting."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Η Μουσκάτ, ή αλλιώς Μασκάτ, είναι η πρωτεύουσα η μεγαλύτερη πόλη και η έδρα της κυβέρνησης του Ομάν. Ο πληθυσμός της πόλης είναι 1.090.797(2008) κάτοικοι. Γνωστή από τις αρχές του 1ου αιώνα ως σημαντικό εμπορικό λιμάνι η Μουσκάτ κυβερνήθηκε από διάφορες φυλές ιθαγενών, καθώς και ξένες δυνάμεις, όπως οι Πέρσες και η Πορτογαλική Αυτοκρατορία σε διάφορα σημεία της ιστορίας της."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Maskat ([ˈmaskat], arabisch مسقط, DMG Masqaṭ; aus dem Englischen stammende Alternativschreibweise: Muscat) ist die Hauptstadt Omans und liegt im gleichnamigen Gouvernement Maskat. Der Name bedeutet Ort des Fallens, was von der Nutzung als Ankerplatz oder von den steil abfallenden Bergen abgeleitet werden kann. Die eigentliche Stadt hat nur etwa 30.000 Einwohner, zusammen mit ihren Vororten Matrah, Ruwi, Qurum und Sib bildet sie die Muscat Capital Area."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Maskat (arab. ‏مسقط‎ Masqaṭ) – stolica i największe miasto Omanu, położone w północnej części kraju. Liczba ludności w 2015 roku wynosiła 1,3 miliona, z czego połowa to imigranci. Powierzchnia – 3500 km². Przez miasto przechodzi główna droga kraju Maskat – Salala. Na wschód znajduje się Zatoka Omańska (Morze Arabskie). W Maskacie znajdują się wszystkie najważniejsze instytucje kraju oraz pałac sułtana Omanu. Główną atrakcją turystyczną stolicy jest nadmorska dzielnica Matrah z tradycyjnym bazarem (suk) oraz dzielnica Stary Maskat, gdzie znajduje się pałac sułtana i nowo zbudowane Muzeum Narodowe. W Maskacie urodziła się Isla Fisher, australijska aktorka.20 kwietnia 2018 roku w Maskacie zmarł jeden z czołowych twórców muzyki elektronicznej Avicii."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/abstract","Маска́т (араб. مسقط‎ [ˈmasqatˤ]) — столица и крупнейший мегаполис Омана, также место расположения правительства и крупнейший город одноимённого губернаторства. В состав мегаполиса, площадь которого составляет почти 3500 км², входят 6 вилайетов. По данным Национального центра статистики и информации, общая численность населения губернаторства в сентябре 2015 года составила 1,56 млн человек. Ранняя история города малоизучена; в Средние века Маскат стал крупным портом, обслуживавшим корабли на пути в Персию и Индию. В XVI веке оккупирован Португалией, а в конце XVII века Маскат стал столицей могущественной Оманской империи, которой в зените принадлежали владения от до берега современного Ирана. После прихода к власти в 1970 году в Омане султана Кабуса бен Саида в Маскате началось активное усовершенствование инфраструктуры, в результате чего сформировались динамично развивающаяся экономика и многонациональное общество. В основном город расположен в скалистых горах Хаджар, на побережье Оманского залива, недалеко от Ормузского пролива. Ландшафт старого города формируют расположенные в низине белые дома, а на северо-восточной окраине агломерации, где находится , расположены характерные корниш и гавань. Основу экономики города составляют торговля, в том числе нефтью и газом, а также обслуживание судов в порту."
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/aprHumidity",45
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/aprSun",292.5
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/areaLandKm",273.9
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/areaMetroKm",3797
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/augHumidity",67
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/augSun",278.6
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/decHumidity",65
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/decSun",267
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/febHumidity",64
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/febSun",244.8
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/janHumidity",63
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/janSun",268.6
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/julHumidity",60
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/julSun",277.7
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/junHumidity",49
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/junSun",325.7
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/marHumidity",58
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/marSun",278.3
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/mayHumidity",42
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/maySun",347.4
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/novHumidity",60
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/novSun",291.9
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/octHumidity",55
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/octSun",316.9
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/populationMetro",1720000
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/areaLand",273900000.0
"http://dbpedia.org/resource/Muscat","http://schema.org/sameAs","http://viaf.org/viaf/130198269"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/areaMetro",3797000000.0
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/populationMetro",1720000
"http://dbpedia.org/resource/Muscat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muscat?oldid=1124772237&ns=0"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/PopulatedPlace/areaMetro","3797.0"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","450.0"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageLength",49104
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/populationDensity",450.0
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/utcOffset","+4"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Oman"
