"subject","predicate","object"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ramayanablaknda00vlgoog"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ramayanaranyakn00vlgoog"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/wikiPageExternalLink","http://valmikiramayan.net"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wisdomlib.org/jainism/book/trishashti-shalaka-purusha-caritra/d/doc213981.html"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zupDCwE73O0C"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xPYp7_kMBK4C&pg=PA106"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BJMWT0ZJYHAC"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinduonnet.com/thehindu/fr/2005/08/12/stories/2005081201210200.htm"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qSfneQ0YYY8C&pg=PA116"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DWX43jnbOngC"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sFmsrEszbxgC"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ramajana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3T4tV"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಾಮಾಯಣ"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rāmājana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראמאיאנה"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రామాయణం"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рамаяна"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռամայանա"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ramajana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рамаяна"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ramayanum"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рамаяна"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рамајана"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rāmāyaṇa"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရာမာယဏ"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रामायण"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ରାମାୟଣ"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라마야나"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ramayana_(dán_eipiciúil)"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رامايانا"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rámájana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗摩衍那"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rámájana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ramáiana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рамајана"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰਾਮਾਇਣ"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ραμαγιάνα"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რამაიანა"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37293"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รามายณะ"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रामायण"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1wm"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ramajano"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رامایانا"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ramajana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rámájana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рамаяна"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/रामायण"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/രാമായണം"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இராமாயணம்"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রামায়ণ"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රාමායණය"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/रामायणम्"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Рамаяна"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ramajana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rāmāyaṇa"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rāmājana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рамаяна"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/«Рамаяна»"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رامائن"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Рамаайана"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーマーヤナ"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/રામાયણ"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рамаяна"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/রামায়ণ"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/راماین"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रामायण"
"http://dbpedia.org/resource/Ramayana","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Рамаяна"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/verses",24000
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindu_Culture_and_Epics"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_text"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_epic_poems"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ramayana"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcelang"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST3"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_and_category"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hinduism_small"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indischer_Maler_von_1780_001.jpg?width=300"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/author","Valmiki"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/author","http://dbpedia.org/resource/Valmiki"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/caption","Rama with his wife Sita and brother Lakshmana during exile in the forest, manuscript, ca. 1780"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/language","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/period","c. 700 BCE – c. 300 CE"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/property/title","Ramayan"
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/abstract","La Ramajano (sanskrite रामायणम्, Rāmāyaṇam) estas unu el la du plej gravaj sanskritlingvaj epopeoj de Antikva Hindio. La alia granda epopeo estas la Mahabarato, kun kiu ĝi estas parto de la epopea stilo konata kiel itihāsa, kiu signifas historion. La eventoj priskribitaj en la Ramajano okazas antaŭ ol tiuj de la Mahabarato. La Ramajano estas atribuita al la saĝulo Valmikio, kaj ĝi rakontas pri la vivo de Ramo —la legenda princo de la raĝlando Kosalo— kaj sekvas lian dek-kvar-jaran ekzilon en la arbaro, ordonita de lia patro, la raĝo , pro peto de lia duonpatrino ; liajn vojaĝojn tra arbaroj en Barato kun liaj edzino Sito kaj frato ; la forrabon de Sito de la granda raĝo de , , kiu rezultis en milito inter Ramo kaj Ravano; kaj la eventualan revenon de Ramo al Ajodjo —la ĉefurbo de Kosalo— por esti fine kronita kiel raĝon. En hinduismo, ĝi estas konsiderita kiel la unua poemo (adikavya) kaj ties roluloj Ramo, Sito, , Barato, Hanumano kaj estas fundamentaj en la kulturo de Sudazio kaj Sudorientazio, kiel Barato, Nepalo, Srilanko, Tajlando, Kamboĝo kaj Indonezio."
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/abstract","Rámájana (v sanskrtu रामायण, Rāmāyaṇa; v překladu „Příběh života Rámova“ či „Putování Rámovo“) je starověký indický epos, za jehož autora je považován legendární mudrc Válmíki. Tvoří důležitou část hinduistického kánonu smrti, společně s Mahábháratou je jedním z nejvýznamnějších děl indické epické literatury. Je nejoblíbenějším textem višnuistů. Hlavní hrdinou eposu je princ Ráma, prvorozený syn kóšálského krále Dašarathy. Ráma byl následkem dvorských intrik odsouzen ke čtrnácti letům lesního vyhnanství, kam se uchýlil i se svou manželkou Sítou a bratrem . Vlády se zatím chopil jeho další bratr . Jednoho dne byla Síta unesena Rávanou, králem rákšasů, na ostrov Lanku (pravděpodobně Srí Lanka). Ráma ji však s pomocí opičího lidu v čele s králem a jeho věrným druhem Hanumánem získal zpět. Při dobývání Lanky zahynul Rávana, jeho synové, bratři i řada dalších významných rákšasů. Ráma se pak vrátil se Sítou zpět do Ajódhji, kde se stal králem a spravedlivě vládl po mnoho století. Epos se skládá z 24 000 dvojverší a zahrnuje 7 částí zvaných . Vznikl zhruba kolem 3. století př. n. l., i když předloha pro Rámův příběh je ještě o několik století starší. Některé epizodní příběhy včetně celé první a sedmé kándy, kde dochází ke ztotožnění Rámy s Višnuem, byly do eposu včleněny až dodatečně, a to někdy v prvních stoletích našeho letopočtu. Tyto vsuvky jsou klíčové v tom, že z původně světského eposu činí náboženské dílo."
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/abstract","De Ramayana ([rɑːˈmɑːjənə]?, Sanskriet: रामायणम्, IAST: Rāmāyaṇam) is een omvangrijk epos uit India. Samen met de Mahabharata vormt het een belangrijke culturele hoeksteen van het hindoeïsme. De dichter en wijze Valmiki heeft het epos naar schatting tussen 750 en 500 v.Chr. in een bepaald metrum gezet om het gemakkelijker te kunnen onthouden. Er bestaan ook een Ramayana van Tulsidas en een Adhyatma Ramayana. Het epos is als orale literatuur gedurende talloze generaties doorverteld, maar het oudste gevonden manuscript wordt gesitueerd omstreeks het jaar 1000 n.Chr. — in India schreef men toen op palmbladeren. In totaal zijn er een 2000-tal gedeeltelijke of volledige manuscripten gevonden. De Ramayana bevat zo'n 24.000 verzen op 50.000 regels. Het is het verhaal over prins Rama, zijn broer Lakshmana en zijn vrouw Sita. De hoofdlijn van het verhaal betreft de ontvoering van Sita door de demon Ravana. Ze wordt meegenomen naar Lanka (de stad met de gouden muren). Uiteindelijk wordt Ravana, met de hulp van Hanuman, door Rama gedood. Daarnaast zijn er veel andere verhalen in het epos opgenomen."
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/abstract","《라마야나》(산스크리트어: रामायण)는 고대 인도의 힌두교 대서사시이다. 7편 2만 4천의 시구로 되어 있다. 의 작품이라 하는데 아마도 그는 편자인 것 같다. 코살라 왕국의 왕자 라마찬드라의 무용담, 왕비 시타의 정절과 의 왕인 하누만의 충성, 마왕 라바나의 포악 무도함을 서술한 웅대한 작품이다. 먼 옛날부터 구전되어 오던 이 사화가 하나의 형태를 갖추게 된 것은 기원전 수세기경으로, 현존하는 7편 중에 제1편과 제7편은 2세기경에 추가, 보충된 것으로 해석된다. 이 증보된 두 편에서 역사적 인물인 라마찬드라를 비슈누의 다샤바타라로 표현하고 있는 것은, 이 역사시에 종교적 의의를 부여하여 라마 숭배를 북돋움으로써 후세의 문학 · 종교 · 사상에 많은 영향을 주었다. 이 책은 ""최초의 ""라 불리며 고전 산스크리트 문학에 있어서 미문체 작품의 기원이라 평가되어, 후세의 인도 문학은 물론이고 나아가서는 자바 · 말레이시아 · 타이 · 티베트 · 코탄 등에 전파되어 커다란 영향을 주었고, 한역 불전을 통해 한국에도 전래되었다."
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/abstract","El Ramayana és el text sagrat de l'hinduisme i una de les fites de la literatura oriental. És una epopeia que narra en 24000 versos les aventures de Rama per vèncer el seu rival i estar junt amb la seva esposa Sita. Es creu que l'origen de l'obra data del segle iii aC. La versió més coneguda és la del poeta Valmiki."
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/abstract","Das Ramayana (Sanskrit रामायण rāmāyaṇa, für „der Gang Ramas“) ist nach dem Mahabharata das zweite indische Nationalepos. Im Gegensatz zum Mahabharata handelt es sich um eine Kunstdichtung (Adikavya). Als Autor der ältesten und bekanntesten Version ist Valmiki verbürgt. Die genaue Entstehungszeit ist unklar, sie liegt zwischen dem 4. Jahrhundert v. Chr. und dem 2. Jahrhundert n. Chr. Seine heute bekannte Form (mit sieben Büchern) dürfte das Ramayana im 2. Jahrhundert n. Chr. erreicht haben."
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/abstract","Ramayana edo Ramaiana (euskaraz: «Ramaren erromantzea») Indiako bi poema epiko nagusietan laburrena da; Mahabharata («Bharata dinastiaren historia epikoa») da bestea. Valmiki poetak idatzi zuen Ramayama poema sanskrito hizkuntzaz, K.a. IV. mendean. Berrogeita zortzi mila bertso dira, zazpi liburutan banatuak, eta Rama Vishnuren zazpigarren avatarrak bahituriko emaztearen bila zebilela izandako abenturak kontatzen ditu. K. o. V. mende aldera berridatzi zuten poema, K.a. IV. mendean idatziriko testuak oinarritzat hartuta. Hiru atal berri erantsi zioten gero, erlijio eta Vishnurenganako debozio-eduki handiagoz hornitu zutenak."
"http://dbpedia.org/resource/Ramayana","http://dbpedia.org/ontology/abstract","Rāmāyana (/rɑːˈmɑːjənə/; bahasa Sanskerta: रामायणम्, Rāmāyaṇam , Rāmâyaṇa; yang berasal dari kata Rāma dan Ayaṇa yang berarti ""Perjalanan Rama"") adalah sebuah cerita/kisah kepahlawanan dari India yang digubah oleh Walmiki (Valmiki) atau Balmiki dari cerita Dewi Sita. Cerita epos lainnya adalah Mahabharata. Ramayana terdapat pula dalam khazanah sastra Jawa dalam bentuk kakawin Ramayana, dan gubahan-gubahannya dalam bahasa Jawa Baru yang tidak semua berdasarkan kakawin ini. Dalam bahasa Melayu didapati pula Hikayat Seri Rama yang isinya berbeda dengan kakawin Ramayana dalam bahasa Jawa dan Bali kuno, yaitu wayang dan sendra tari. Di India dalam bahasa Sanskerta, Ramayana dibagi menjadi tujuh kitab atau kanda sebagai berikut: 1. 
* Balakanda 2. 
* Ayodhyakanda 3. 
* Aranyakanda 4. 
* Kiskindhakanda 5. 
* Sundarakanda 6. 
* Yuddhakanda 7. 
* Uttarakanda Banyak yang berpendapat bahwa kanda pertama dan ketujuh merupakan sisipan baru. Dalam bahasa Jawa Kuno, Uttarakanda didapati pula."
