"subject","predicate","object"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Techno_music-footer"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Omission"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronica"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Belleville_Three_at_The_Detroit_Masonic_Temple_2017_2.png?width=300"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/author","Juan Atkins"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/id","RSX_r0u3uzE"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/source",1988
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/text","1.57788E8"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/title","Universal Techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","El techno o tecno és un estil de música electrònica creada a final dels anys 80, però adquirí la màxima popularitat als 90. És una evolució del rock progressiu, però té unes melodies més electròniques i uns ritmes més durs i obsessius. Utilització d'instruments electrònics, com sintetitzadors i samplers. No utilitza l'estructura d'una cançó, sinó que és estructurat de manera repetitiva segons el patró rítmic anomenat four-on-the-floor, per a maximitzar l'efecte ballable de la música. Actualment, el tecno ha modificat melodies clàssiques, barrejant-les amb ritmes DJ. A les discoteques utilitzen la tècnica de barrejar el rap i el house."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Techno är en elektronisk dansmusikstil som uppstod under mitten och slutet av 1980-talet i Detroit i Michigan. I dag existerar många typer av techno, men Detroit techno är genren som anses ha lagt grunden för utvecklingen av övriga subgenrer. Musikjournalister och technofantaster är generellt sett försiktiga i användandet av termen techno; betydelsen av namnet ska inte jämföras med närliggande men ofta kvalitativt olika genrer (till exempel house, trance), eller med någon av technons många subgenrer."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","테크노(techno)는 전자 음악의 한 갈래로, 신시사이저를 이용해서 디자인한 기계음을 중심으로 대체로 4/4박자로 구성되며, 기계음이 반복되는 특징을 보이는 음악이다. 80년대 즈음에 등장하여 후에 트랜스(Trance)/하우스(House) 등의 여러 전자 음악에 영향을 주었는데 그중 특히 트랜스와는 연관이 깊었다 (초기의 트랜스는 테크노의 하위갈래로 분류되었다.) 넓은 의미의 테크노는 전자 음악 그 자체를 가리키기도 한다. 대한민국의 경우 테크노가 트로트 혹은 당시 나이트클럽의 영향을 받아 소위 '뽕'으로 분화하기도 했다."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Technoa (edo teknoa) musika mota bat da. Instrumentu eta sintetizadoreen erabilera izan ohi du ezaugarri. Technoak ez du abesti baten egitura errespetatzen: oso errepikakorra da, eta honek dantza egiteko egokia bihurtzen du. Musika mota honen jatorria Detroiten kokatzen da, 1980ko hamarkadaren hasieran."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","تكنوهي نوع من موسيقى الكترونيك دانس التي امتزجت في ديترويت، ميشيغان، بالولايات المتحدة اثناء أواخر منتصف 1980. أول استعمال لكلمة تكنو برجع لنوع خاص من الموسيقى كان في1988. عدة اساليب من التكنو موجودة الآن، لكن هي الأساس الذي بُنيت عليه باقي الانواع الفرعية."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","La techno est un genre de musique électronique ayant émergé aux États-Unis au milieu des années 1980. Le plus souvent composée en home studio et réinterprétée par des disc jockeys lors de pratiques festives, la techno est avant tout une musique de danse, par essence répétitive. Sa gestation se fait en parallèle de l'apparition de la house music à Chicago, mais la techno s'inspire plus volontiers encore de l'electro et de la new wave, ainsi que de la soul, du funk et des thèmes musicaux futuristes qui prévalaient dans la culture populaire, notamment de l'Amérique industrielle de la fin de la guerre froide. Au cours des années 1990, la techno se développe en véritable culture musicale grâce à l'accueil que réservent l'Angleterre et surtout l'Allemagne aux artistes de Détroit. Stylistiquement, la techno est une musique instrumentale généralement répétitive, souvent produite pour des mixsets. La presse spécialisée et les connaisseurs de musique techno utilisent différemment ce terme parfois pour décrire les musiques tech house et trance. La « techno » est souvent confondue avec les autres termes généralistes de musique électronique et dance."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Techno je subžánr elektronické taneční hudby, který vzniknul v 80. a plně se rozvinul v 90. letech 20. století. V techno hudbě je (jako u většiny druhů elektronické taneční hudby) kladen důraz na výrazný rytmus (založený zejména na monotónním střídání úderů basového bubnu a hi-hat) a rychlé tempo, přičemž prakticky veškeré používané zvuky jsou generovány elektronickými hudebními nástroji a přístroji. Podstatou techno hudby je opakování určité , což v posluchači vytváří pocit určitého napětí a dokonce může vyvolat jistý druh extatického transu, pocitu. Tak, jak vznikalo i Trance postupovalo vstříc. Techno hudba je v drtivé většině čistě instrumentální, skladby obvykle postrádají klasickou strukturu používanou v popové hudbě (sloka/refrén), používané zvuky nijak nepřipomínají běžné hudební nástroje a melodie se zde objevují pouze zřídkakdy. Mezi další subžánry elektronické taneční hudby patří např. trance, rave, house, jungle, freetekno, electro, drum'n'bass apod."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Те́хно (англ. Techno) — напрямок електронної музики, що зародився в середині 1980-х років у Детройті (США) та його околицях і згодом був підхоплений європейськими продюсерами. Характеризується штучністю звуку, підкреслено механічними ритмами, багаторазовими повтореннями структурних елементів музичного твору. Іноді термін «техно» вживають стосовно всієї електронної танцювальної музики, однак це не зовсім коректно — остання включає також напрямки хауз, транс, а також підстилі, такі як хардкор техно."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","El techno (adaptado al español como tecno) es un género de música electrónica que surgió en Detroit (Estados Unidos) y Alemania hacia mediados de los años 1980.​ El primer uso registrado de la palabra techno como referencia a un género musical data de 1988 y aparece vinculado a la música en un artículo que Stuart Cosgrove publicaba en la revista The Face de Detroit. En la actualidad, existen multitud de estilos de techno, aunque generalmente se ha aceptado que la génesis del género se encuentra en el Detroit techno y en sus precursores.​​​ El origen del techno proviene de la música house junto con la fusión de ciertas corrientes de música europea, basadas en el uso experimental del sintetizador o el primer electro. A esto se añade la influencia de una estética y temática de corte futurista, basada tanto en la ciencia ficción como en algunas ideas de la obra de Alvin Toffler. El propio término techno deriva del concepto de techno rebels presente en el libro La tercera ola del sociólogo estadounidense.​ Esta combinación de ideas acerca el techno a un tipo de estética afrofuturista y cyberpunk.​​ En ocasiones, el término techno se utiliza en medios no especializados con un sentido más genérico que abarca a toda la música electrónica de baile, un uso poco riguroso que ha sido criticado por la prensa especializada y los seguidores del género.​​​"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Techno – gatunek muzyki rozrywkowej będący nurtem muzyki elektronicznej i elektronicznej muzyki tanecznej (klubowej) powstałym w Detroit w latach 80. XX wieku. Ze względu na typowo elektroniczny charakter gatunku i dużą popularność na początku lat 90. oraz wpływ na powstanie gatunków muzyki elektronicznej m.in. trance, hardcore, jungle, eurodance, rave oraz dubstep, nazwą techno bywa powszechnie mylnie określana całość elektronicznej muzyki tanecznej (klubowej) i muzyki elektronicznej."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Техно (англ. Techno) — жанр электронной танцевальной музыки, зародившийся в Германии и впоследствии подхваченный американскими продюсерами. Термин «техно» иногда ошибочно используется для обозначения всей электронной музыки в целом."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Η Techno (ελληνική απόδοση: Τέκνο) είναι μορφή ηλεκτρονικής χορευτικής μουσικής που εμφανίστηκε στο Ντιτρόιτ του Μίσιγκαν στις Ηνωμένες Πολιτείες προς τα τέλη της δεκαετίας του 1980. Η πρώτη καταγραφόμενη χρήση της λέξης techno ως αναφορά σε ένα συγκεκριμένο είδος μουσικής ήταν το 1988. Πολλά είδη techno υπάρχουν τώρα, αλλά η Detroit techno θεωρείται ως το θεμέλιο πάνω στο οποίο έχουν δημιουργηθεί πολλά υποείδη μουσικής."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Teĥno-muziko - en multaj lingvoj laŭ anglalingva modelo nomata Techno [ˈtɛknoʊ] - estas stilaro de elektronika muziko. La termino ne estas tutprecize difinita kaj kutime karakterizas plurajn, inter si proksime parencajn stilojn de elektronika muziko. Ĉirkaŭ la fenomeno de tekno-muziko evoluiĝis propra junulara kulturo; kaj krom en specifaj tekno-muzikaj dancejoj la muzika stilo publike videbliĝas aparte en publikaj strataj tekno-muzikaj paradoj kiel la ""Loveparade"" en Germanio, en kiuj granda nombro da junuloj surstrate celebras la muzikan stilon."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Techno [ˈtɛkno(ʊ)] ist eine Musikrichtung, die in der zweiten Hälfte der 1980er-Jahre durch die Verschmelzung mehrerer Stilarten der elektronischen Tanzmusik entstanden ist. Als Basis dient insbesondere der minimalistische, bassdrum-betonte Grundrhythmus der House-Musik. Weitere essentielle Elemente zieht Techno aus den elektronisch generierten, meist in Europa entwickelten Stilen der 1970er- und 1980er-Jahre (wie Synthiepop, EBM und New Beat, aber auch Detroit Techno). Der in der Anfangszeit noch als Techno House bezeichnete Stil erlebte im Verlauf der 1990er-Jahre eine Blütezeit und brachte zahlreiche Unterarten hervor. Rund um die Musik existiert eine eigene Jugendkultur, die Technoszene. „Techno“ wird auch als Oberbegriff für verschiedene miteinander verwandte Stilrichtungen der elektronischen Tanzmusik verwendet. In diesem Zusammenhang knüpft er an das Verständnis der 1980er-Jahre an, als „Techno“ eine Funktion als Sammelbezeichnung für „technologisch-fortschrittliche Musik“ innehatte."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","La techno è un genere musicale nato a Detroit, negli Stati Uniti d'America, negli anni ottanta e appartenente alla electronic dance music."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","テクノ（英: Techno）とは、アメリカのミシガン州デトロイトを発祥とするクラブミュージック。なお、クラフトワークをはじめとするドイツで生まれた電子音楽は「テクノポップ」とも呼ばれる。　"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Techno，又譯「高科技舞曲」、「鐵克諾音樂」，是一種電子舞曲，發源於1980年代中期到晚期的美國密西根州底特律。在1988年，「Techno」一詞首度被用作標示音樂類型，如今舞池上各種曲風五花八門，族繁不及備載，然而底特律派（Detroit techno）仍被視為所有分支曲風的基底。 樂風成形始於兩種音樂的融合：來自白人的歐陸電音子音樂，例如Kraftwerk，以及放克（funk）、electro、芝加哥House與電聲爵士等美國黑人音樂；除此之外，與美國晚期資本主義社會相關，充滿未來感的科幻主題也對鐵可諾影響深遠，尤其是艾文·托佛勒 （Alvin Toffler）的著作《第三波》（The Third Wave）。鐵克諾製作人始祖胡安·阿特金斯（Juan Atkins）曾說過，他之所以用「Techno」來形容自己所創造的音樂風格，就是受到托佛勒發明的詞彙「Techno叛軍」（""techno rebels""）啟發所致；基於以上獨特影響元素，人們會將鐵克諾納入一種稱黑人未來派主義（afrofuturism）的美學概念。對德里克·梅（Derrick May）等製作人來說，將靈魂從肉身移轉至機械，是他們的中心思想，一種科技靈魂的表現；從這角度切入，「鐵克諾舞曲擊潰了狄奧多·阿多諾（Theodor Adorno）所認為機械化對現代意識造成的疏離效果」。"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Techno é uma forma de electronic dance music que surgiu em Detroit, Michigan (Estados Unidos) em meados da década de 1980. O primeiro registro da palavra “techno” em referência a um gênero musical data de 1988. Existem muitos estilos de techno, mas o detroit techno é visto como a base sobre a qual vários subgêneros foram desenvolvidos. Em Detroit, o techno resultou da fusão da música afro-americana — incluindo funk, electro, jazz elétrico e chicago house — com música eletrônica de artistas como Kraftwerk, Giorgio Moroder e Yellow Magic Orchestra. Além disso, houve a influência de temas fictícios e futuristas relevantes para a vida da sociedade estadunidense capitalista tardia. O livro A Terceira Onda, de Alvin Toffler, foi uma referência notável. O produtor pioneiro Juan Atkins cita a expressão “rebeldes tecno”, de Toffler, como uma inspiração para a descrição do estilo musical que ele ajudou a criar. Essa mistura de influências alinha o techno com a estética do afrofuturismo. Para produtores como Derrick May, a transferência de espírito do corpo para a máquina é, muitas vezes, uma preocupação central e uma expressão da espiritualidade tecnológica: “a música techno derrota o que Adorno viu como o efeito alienante da mecanização na consciência moderna”. Geralmente o techno é uma música instrumental repetitiva, muitas vezes produzida para uso em uma setlist de um DJ. O componente rítmico central frequentemente é o tempo comum (4/4), que é marcado com um bumbo em cada pulso de nota de um quarto; um retângulo jogado por snare ou aplauso no segundo; e quatro pulsos da barra e um aberto oi-hat toca a cada segunda oitava nota. O tempo tende a variar entre 120 e 150 batimentos por minuto (BPM). O uso criativo da tecnologia de produção de música, como tambores, sintetizadores e digital audio workstations, é visto como um aspecto importante da estética da música techno. Muitos produtores usam dispositivos musicais eletrônicos retrôs para criar o que eles consideram ser um autêntico som techno. As máquinas de cilindro da década de 1980, como o TR-808 e o TR-909 da Roland, são altamente apreciadas, e as emulações de software dessa tecnologia retrô são populares entre os produtores de techno. Fãs e jornalistas de música costumam ser seletivos no uso do termo. Então, uma distinção clara pode ser feita entre os estilos relacionados, mas muitas vezes diferentes, como o trance e o tech house."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Techno is een elektronische muziekstijl die het levenslicht zag in de jaren zeventig van de twintigste eeuw, maar zich met name in de jaren 80 ontwikkelde in onder andere Detroit (VS) en Frankfurt (Duitsland). De term techno is vanaf het begin van de jaren negentig in de VS in gebruik geraakt als verzamelnaam voor een veel groter geheel aan elektronische muziekstijlen. Minimale veranderingen in de opzwepende baslijnen zijn essentieel voor een technoplaat waarbij het publiek een of meerdere handen dan wel vuisten in de lucht kan gooien."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/abstract","Techno is a genre of electronic dance music (EDM) which is generally produced for use in a continuous DJ set, with tempo often varying between 120 and 150 beats per minute (bpm). The central rhythm is typically in common time (4/4) and often characterized by a repetitive four on the floor beat. Artists may use electronic instruments such as drum machines, sequencers, and synthesizers, as well as digital audio workstations. Drum machines from the 1980s such as Roland's TR-808 and TR-909 are highly prized, and software emulations of such retro instruments are popular. Much of the instrumentation in techno emphasizes the role of rhythm over other musical parameters. Techno tracks mainly progress over manipulation of timbral characteristics of synthesizer presets and, unlike forms of EDM that tend to be produced with synthesizer keyboards, techno does not always strictly adhere to the harmonic practice of Western music and such structures are often ignored in favor of timbral manipulation alone. Another distinguishing feature of techno music and techno aesthetic is the general embracement of creative use of music production technology. Use of the term ""techno"" to refer to a type of electronic music originated in Germany in the early 1980s. In 1988, following the UK release of the compilation Techno! The New Dance Sound of Detroit, the term came to be associated with a form of EDM produced in Detroit. Detroit techno resulted from the melding of synth-pop by artists such as Kraftwerk, Giorgio Moroder and Yellow Magic Orchestra with African American styles such as house, electro, and funk. Added to this is the influence of futuristic and science-fiction themes relevant to life in American late capitalist society, with Alvin Toffler's book The Third Wave a notable point of reference. The music produced in the mid-to-late 1980s by Juan Atkins, Derrick May, and Kevin Saunderson (collectively known as The Belleville Three), along with Eddie Fowlkes, Blake Baxter, James Pennington and others is viewed as the first wave of techno from Detroit. After the success of house music in a number of European countries, techno grew in popularity in the UK, Germany, Belgium and the Netherlands. In Europe regional variants quickly evolved and by the early 1990s techno subgenres such as acid, hardcore, bleep, ambient, and dub techno had developed. Music journalists and fans of techno are generally selective in their use of the term, so a clear distinction can be made between sometimes related but often qualitatively different styles, such as tech house and trance."
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/culturalOrigins","-1980.0"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/derivatives",""
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Hardvapour"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Hardstyle"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Ghettotech"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Intelligent_dance_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Schaffel"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Techstep"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Toytown_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres",""
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Kuduro"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Tech_house"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/fusiongenres","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/List_of_electronic_music_record_labels"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/otherTopics","Electronic musical instruments"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/otherTopics",""
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/otherTopics","teknivals"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Computer_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/otherTopics","raves"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/otherTopics","http://dbpedia.org/resource/Free_party"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/regionalScenes",""
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/regionalScenes","http://dbpedia.org/resource/Detroit_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Industrial_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Ambient_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Detroit_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Dub_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Acid_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Bleep_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Minimal_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Birmingham_sound"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicSubgenre","http://dbpedia.org/resource/Hardcore_techno"
"http://dbpedia.org/resource/Techno","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Techno","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Techno?oldid=1123343748&ns=0"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageLength",123695
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Intelligent_dance_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Hardstyle"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Hardvapour"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Kuduro"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Ghettotech"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Toytown_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Techstep"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Tech_house"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/musicFusionGenre","http://dbpedia.org/resource/Schaffel"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Chicago_house"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Eurobeat"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Electronic_body_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/New_beat"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Italo_disco"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Techno"
