"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","Arkansas"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Long_Beach_State_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","Davidson"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Georgia_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Hawaii_Rainbow_Warriors_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Central_Missouri_Mules_and_Jennies"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","Alabama"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Southeastern_Louisiana_Lions_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","Southern Miss"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","Florida"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Oklahoma_City_Stars_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","Georgia"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","Tennessee"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","Texas A&M"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/poll","AP Poll,  during NIT is seed within region"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/shortConf","SEC"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Columbia, Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Las Vegas"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Atlanta, Georgia"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bud_Walton_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Orleans Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/PNC_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thompson–Boling_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Mizzou Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Georgia Dome"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Auburn_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mizzou_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hearnes_Center"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Missouri Tigers men's basketball team represented the University of Missouri in the 2013–14 NCAA Division I men's basketball season. Their head coach was Frank Haith, who was in his third and final year at Missouri. The team played its home games at Mizzou Arena in Columbia, Missouri, and was playing its second season in the Southeastern Conference. On January 13, 2016, it was announced that all 23 wins from the 2013-14 season were to be vacated as a result of a 19-month investigation by the university and the NCAA into the program and former coach Frank Haith."
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/espnGrade",78
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/espnGrade",72
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/espnGrade",84
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/espnGrade",87
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN – Missouri Tigers Basketball Recruiting 2013"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highschool","La Lumiere School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highschool","Southwind High School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highschool","Romulus High School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highschool","Southwestern Illinois C.C."
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highschool","South Kent High School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/inches",11
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/recruit","Shane Rector"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/recruit","Torren Jones"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Johnathan_Williams"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Wes_Clark_(basketball)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Keanau_Post"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2013
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2013
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/scoutS",19
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Missouri_Tigers_men's_basketball_team?oldid=1115361790&ns=0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",34240
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Missouri_Tigers_men's_basketball_team"
