"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Raible"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Durham"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Kentucky"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_(1976_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_Browning"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teeth_(2007_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Player"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Thomas"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpions_(band)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gloves"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Padgett"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersonville,_Indiana"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Rofheart"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hampton"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Burton"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Commission_on_Civil_Rights"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_basketball_tournament_Most_Outstanding_Player"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Morning_Jacket"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._W._Beckham"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersontown,_Kentucky"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Corporation"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Dunne"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fischer_(producer)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaya_con_Dios_(song)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Humphrey"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Pepper"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Braden"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Lawson"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_McCoughtry"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Packer"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Wellemeyer"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Grafton"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_in_60_Seconds_(2000_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Brooklyn_Dodgers"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_Silent,_Run_Deep"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong_(American_band)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butchertown,_Louisville"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiding_Light"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Senate"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Major"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Nutt"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Flexner"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Girdler"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_McGill"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzmarr_Ferguson"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gilbert"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Nichol_Marshall"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee_Wee_Reese"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_duPont_Manual_High_School"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Korir"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Xavier_High_School_(Louisville)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nip/Tuck"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bironas"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cruise"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebony_(magazine)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gun"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Office_of_Intergovernmental_Affairs"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama_administration"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudevillian"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pussycat_Dolls"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storyville_(band)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_(1978_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_neural_network"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bois"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Championship"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kennedy_(television_host)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Davis_(television_actor)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._W._Griffith"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter's_Bone"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Villain_(1979_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Maguire"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRBQ"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hee_Haw"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_B._Belknap"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A'dia_Mathies"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hughes_(runner)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Ramsey"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_E._Martin"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Bubbles"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.264/MPEG-4_AVC"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hart"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BuzzFeed"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Casseday"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Embry"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_%22Hammond%22_Smith"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel_Bait"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Sawyer"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Metz"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Tuff_Tony"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Horan_(actor)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Van_Buren"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune_(1984_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Brecks"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_San_Francisco_49ers_season"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Flexner"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_del_Coronado"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ely"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope_Humphrey"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Academy_of_Louisville"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhnaten_(opera)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Pollio"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Birthday_to_You"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Farrell_(soccer)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisville_metropolitan_area-related_lists"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Show"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Armstrong"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Osborne"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Johnny_Carson"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Laurie_Wilson_James"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gits"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Sumter"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Baker"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Squires"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Star_Is_Born_(1937_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Zapata"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telma_Hopkins"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quast"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carter_(actor)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Ulrich"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Fontanne"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Eaves"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Craig_Humphrey"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Speed_School_of_Engineering"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shampoo_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_M._Pendleton,_Jr."
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_adjutant_general"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_264_(Kentucky)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Portman"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rogers_Clark"
