"subject","predicate","object"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","Ordenagailua edo konputagailua programa informatiko bat aplikatuz datuak prozesatzeko gai den gailu elektronikoa da. Tresna digital eta elektronikoa da, bere osagaiak digitalak direlako eta erabil dezakeen informazioak diskretua edo kuantifikagarria izan behar direlako (zenbakiak, testua, irudiak, bideoa edo soinua...). Ordenagailua helburu orokorreko makina automatikoa da, era askotako kalkulu edo eginkizunak burutu ditzake eta. Moldagarria da hainbat lanetarako. Nahi ditugun emaitzak lortuko dituen programa idazteko gauza bagara, gero konputagailuak automatikoki erabiliko du programa hori, inoren laguntzarik gabe eta nahi beste aldiz. Programa -sekuentzia bat da, eta aginduak, konputagailuak ulertzen dituen eragiketa logiko edota aritmetikoak. Horregatik, konputagailua programagarria dela esaten da, eta programak egiteko moduak eta teknikak aztertzen dituen informatikaren arloari programazioa deritzo. Programak idazteko programazio-lengoaiak erabiltzen dira. Gainera, ordenagailuak agindu horiek arin-arin egingo ditu, informazio-kantitate handia erabiliz eta errorerik gabe. Konputagailuak maneiatzeko eta diseinatzeko teknikak aztertzen dituen diziplinari informatika deritzo. Oro har, informazioaren tratamendu automatikoaren zientzia da informatika."
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","Is é an rud atá sa ríomhaire ná meaisín leictreonach agus é ag láimhdeachas sonraí de réir threoracha réamhdhéanta uimhriúla agus loighciúla. Cuirtear na sonraí isteach, agus i ndiaidh a bpróiséala, baintear na torthaí amach ar shlí éigin. Bhí na ríomhairí ba sine an-mhór, nó bhí seomra mór ag teastáil le háit a fháil do cheann acu. D'imigh sin agus tháinig seo, áfach: inniu, tá sé indéanta ó thaobh na teicneolaíochta de ríomhairí beaga a shuíomh, nó a ""leabú"" mar a deirtear, i ngléasanna éagsúla cosúil le róbait tionsclaíocha, ceamaraí digiteacha, agus, fiú, bréagáin do na páistí. Tá na ríomhairí an-aclaí ag láimhseáil sonraí, i bhfad níos aclaí ná na háireamháin. Aon dá ríomhaire a bhfuil an acmhainn chéanna iontu, is féidir leo na tascanna céanna a chomhlíonadh, ar acht go dtabharfar na treoracha céanna dóibh. Tá roinnt cineálacha éagsúla ríomhairí ann. Ina measc, tá: 
* - na ríomhairí is luaithe ar an domhan. 
* - ríomhairí móra a bhíonn in úsáid ag ollscoileanna agus ag forais phoiblí le freastal ar a gcuid gnáthriachtanaisí ríomhaireachta agus próiseála sonraí. Tugtar ríomairí mórfhráma orthu freisin. 
* Micriríomhairí - ríomhairí ina n-úsáidtear micreaphróiseálaí 
* Ríomhairí Pearsanta - micriríomhairí in úsáid phearsanta 
* - ríomhairí atá suite i ngléasanna teicneolaíochta agus tasc éigin sách teoranta acu 
* - ríomhairí ar féidir leat ceann acu a iompar i do lámh. Tugtar ""cúntóirí pearsanta digiteacha"" orthu freisin. 
* Ríomhairí glúine - ríomhairí ar féidir leat ceann acu a choinneáil ar do ghlúin."
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","Komputilo estas aparato, kiu aŭtomate per programoj prilaboras datenojn laŭ instrukcioj. Plej vaste konataj estas persona komputilo (PK), tamen plej multekostaj kaj gravaj por progreso estas serviloj. Ekzistas ankaŭ multaj specoj de specialaj komputiloj, ekz ludkonzolo, bankaŭtomato. La komenciĝis per mekanikaj kalkulmaŝinoj en 1822. Charles Babbage ellaboris la kaj (ĉefe por aŭtomate kalkuli kaj printi tabelojn de trigonometriaĵoj uzotaj de maristoj por navigado) en la jaro 1833, sed pro financaj kaŭzoj ne povis konstrui ilin. Fakte multe pli antikva analoga komputilo estis trovita: la meĥanismo de Antikithera. Tio estas tre komplika aparato konstruita antaŭ ĉirkaŭ 2000 jaroj, per kiu ŝipistoj povis kalkuli. Vidu pli sube. La komputilo en la nuna formo komencis sian evoluon ekde 1938. kiam Konrad Zuse konstruis sian unuan komputilon Z1. Nun oni distingas komputilojn en plej vasta senco je analoga komputilo kaj . Tradicie oni opinias, ke la plej grava parto de komputilo estas la aparataro (procesoro, printilo , komputilkorpo), tamen tiu vidpunkto estas tro unuflanka kaj ĝenerale erara. Komputilo sen programo (aŭ programaro) estas nenifaranta amaso de blatoj, icoj kaj aliaj elektraĵoj.Eĉ pli, hodiaŭ eblas diri, ke ĝuste la evoluo de la programaro estas lokomotivo movanta komputikon laŭ vojo de progreso. La plej brila ekzemplo estas la komputila ludo. Ĝuste por la plej modernaj komputilaj ludoj estas projektataj kaj fabrikataj la plej modernaj hejmaj komputiloj kaj . Plia gravega parto de komputilo estas flankaparataro. Eĉ eblas diri, ke nur danke al flankaparataro estas realigata plenvalora kunlaboro de homo kaj komputilo. Hodiaŭ ne eblas imagi komputilon sen ekrano, klavaro, muso aŭ stirstango. Ĝuste danke al vasta flankaparataro kaj pripensita programaro sukcesis senrea invado de komputiloj en ordinaran vivon. Ne eblas supertaksi la rolon de komputiloj en diversaj formoj (ekz MP3 -muzikiloj aŭ modernaj poŝtelefonoj) . En la scienco aktive kreskas komputiko, kiu penetris en ordinarajn sciencojn ne nur aparate, sed ankaŭ per ideoj kaj filozofio. Artoj, danke al komputilaj teknologioj (ekz elektronika muziko, komputila grafiko) kreskas kvazaŭ eksplode. La nuna ekonomiko plene dependas de komputilaj teknologioj (ekz , komputila analizo de vendado k.s.). Eĉ inter la plej potencaj firmaoj gravan parton okupas firmaoj ligitaj kun komputiloj (ekz Mikrosofto, Sun k.a.). Tamen la nuntempa komputilo ankoraŭ ne estas la fino de la komputila evoluo kaj hodiaŭ oni parolas pri biokomputilo, kvantuma komputilo kaj aliaj fantaziecaj aŭ baldaŭ realaj fenomenoj."
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","Počítač je číslicový elektronický stroj, který lze naprogramovat tak, aby automaticky prováděl posloupnosti aritmetických nebo logických operací (výpočty). Moderní počítače dokáží provádět obecné množiny operací známé jako programy. Tyto programy umožňují počítačům provádět širokou škálu úloh. Počítačový systém je ""úplný"" počítač, který zahrnuje hardware, operační systém (základní software) a periferní zařízení potřebná a používaná pro ""plnohodnotný"" provoz. Tento pojem může také označovat skupinu počítačů, které jsou propojeny a fungují společně, například počítačovou síť nebo počítačový klastr. Široká škála průmyslových a spotřebitelských výrobků využívá počítače jako řídicí systémy. Patří sem jednoduchá zařízení pro speciální účely, jako jsou mikrovlnné trouby a dálkové ovladače, tovární zařízení, jako jsou průmyslové roboty a počítačem podporované projektování, i zařízení pro všeobecné použití, jako jsou osobní počítače a mobilní zařízení, kterými jsou např. chytré telefony. Počítače pohánějí internet, který propojuje miliardy dalších počítačů a uživatelů. První počítače byly určeny pouze k výpočtům. Jednoduché ruční nástroje, jako je počítadlo, pomáhaly lidem při výpočtech již od starověku. Na počátku průmyslové revoluce byla sestrojena některá mechanická zařízení, která automatizovala dlouhé únavné úkony, například vedení vzorů pro tkalcovské stavy. Na počátku 20. století prováděly specializované analogové výpočty sofistikovanější elektrické stroje. První digitální elektronické počítací stroje byly vyvinuty během druhé světové války. Po prvních polovodičových tranzistorech na konci 40. let 20. století následovaly koncem 50. let 20. století technologie MOSFET (tranzistor MOS) na bázi křemíku a monolitické čipy integrovaných obvodů, které přinesly v 70. letech 20. století mikroprocesor a revoluci v oblasti mikropočítačů. Od té doby se rychlost, výkon a všestrannost počítačů dramaticky zvyšovaly, přičemž počet tranzistorů rostl rychlým tempem (jak předpovídal Moorův zákon), což vedlo k digitální revoluci na přelomu 20. a 21. století. Moderní počítač se obvykle skládá z alespoň jednoho výpočetního prvku, obvykle centrální procesorové jednotky v podobě mikroprocesoru, spolu s nějakým typem počítačové paměti, obvykle polovodičových paměťových čipů. Procesorová jednotka provádí aritmetické a logické operace a sekvenční a řídicí jednotka může měnit pořadí operací v závislosti na uložených informacích. Mezi periferní zařízení patří vstupní zařízení (klávesnice, myš, joystick atd.), výstupní zařízení (monitory, tiskárny atd.) a vstupně-výstupní zařízení, která plní obě funkce (např. dotyková obrazovka). Periferní zařízení umožňují získávat informace z externího zdroje a umožňují ukládat a načítat výsledky operací."
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","コンピュータ（英: computer）は、広義には、計算やデータ処理を自動的に行う装置全般のことであり、現在ではとくに断らないかぎりエレクトロニクス技術を用いたエレクトロニック・コンピュータ（英: electronic computer、漢字表記では電子計算機）を指している。 かつては（1970年代や1980年代ころまでは）何も言わなくても「コンピュータ」と言うだけでアナログコンピューターも含めて指していたが、1990年代や2000年ころには巷では、主に電子回路による、デジタル方式でなおかつプログラム内蔵方式のコンピュータを指しているような状況になっていた。演算（広義の演算）を高速・大量に行うことが可能なので用途は多様で、現在、数値計算、情報処理、データ処理、制御、シミュレーション、文書作成、動画編集、画像・映像の認識（computer vision）、ゲーム、バーチャル・リアリティ、人工知能などさまざまな用途に用いられている。さらに近年では、大学の研究室やIBMの研究所などでは量子回路（電子回路とは異なるもの）による量子コンピュータも研究・開発されており、すでに実用段階に入りつつある。 様々な種類があり、メインフレーム、スーパーコンピュータ、パーソナルコンピュータ（マイクロコンピュータ）などの他、さまざまな機器（コピー機、券売機、洗濯機、炊飯器、自動車など）に内蔵された組み込みシステムもある。2010年代には板状のタブレット（- 型コンピュータ）や電話機能も搭載し小型化したスマートフォンも普及した。 世界に存在するコンピュータの台数は次のようになっている。 
* 組み込みシステムは、2018年時点でおよそ100億台あると推計されている。 
* スマートフォンは、2018年時点で33億6千万台が稼働状態と推計されている。 
* サーバ・デスクトップPC・ノートPCは、2019年時点で20億台を超えると推計されている。 コンピュータ同士を繋ぐネットワークは、1990年代に爆発的に普及して地球を覆うネットワークとなり、現在ではインターネットおよびそこに接続された膨大な数のコンピュータがITインフラとして様々なサービスを支えている。"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","Un computer (pronuncia italiana: /komˈpjuter/, kɔm-, -ˈpu-, -tɛr), in italiano anche noto come elaboratore o calcolatore, è una macchina automatizzata programmabile in grado di eseguire sia complessi calcoli matematici (calcolatore) sia altri tipi di elaborazioni dati (elaboratore). Concepito come una macchina per automatizzare alcune capacità della mente umana, come ad esempio il calcolo e la capacità di memorizzazione potenziandone la portata e applicandole alla soluzione di particolari problemi scientifici e ingegneristici, a partire dalla seconda metà del XX secolo, evolve in macchina in grado di eseguire le elaborazioni dati più varie. Ci si riferisce comunemente al computer come ad un dispositivo elettronico e digitale, programmabile a scopo generico, costruito secondo il modello teorico-computazionale della cosiddetta macchina di Turing e la cosiddetta architettura di von Neumann, anche se oggi tuttavia il termine assume il significato più generico di sistema elettronico di elaborazione programmabile e non programmabile, includendo dunque una vasta gamma di tipologie di dispositivi:sebbene i computer programmabili a scopo generico siano oggi i più diffusi, esistono infatti in specifici ambiti di applicazione modelli di computer dedicati a vari campi e settori come automazione industriale, domotica, computer grafica. Nel corso della storia, l'implementazione tecnologica di questa macchina si è modificata profondamente sia nei meccanismi di funzionamento (meccanici, elettromeccanici ed elettronici), sia nelle modalità di rappresentazione dell'informazione (analogica e digitale) sia in altre caratteristiche (architettura interna, programmabilità, ecc.). In questa forma e al pari della televisione, esso rappresenta il mezzo tecnologico simbolo che ha maggiormente modificato le abitudini umane dopo la seconda guerra mondiale: la sua invenzione ha contribuito alla nascita e allo sviluppo dell'informatica moderna, che ha segnato l'avvento della cosiddetta terza rivoluzione industriale e della società dell'informazione."
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","电子计算机（computer）亦稱电脑，是利用数字电子技术，根据一系列指令指示並且自动执行任意算术或逻辑操作序列的设备。通用计算机因有能遵循被称为“程序”的一般操作集的能力而使得它们能够执行极其广泛的任务。 计算机被用作各种工业和娛樂设备的控制系统。这包括简单的特定用途设备（如微波炉和遥控器）、工业设备（如工业机器人和），及通用设备（如个人电脑和智能手机之类的移动设备）等。尽管计算机种类繁多，但根据图灵机理论，一部具有著基本功能的计算机，应当能够完成任何其它计算机能做的事情。因此，理论上从智能手机到超级计算机都应该可以完成同样的作业（不考虑时间和存储因素）。由于科技的飞速进步，下一代计算机总是在性能上能够显著地超过其前一代，这一现象有时被称作“摩尔定律”。通过互联网，计算机互相连接，极大地提高了信息交换速度，反过来推动了科技的发展。在21世纪的现在，计算机的应用已经涉及到方方面面，各行各业了。 自古以来，简单的手动设备——就像算盘——帮助人们进行计算。在工业革命初期，各式各样机械的出现，初衷都是为了自动完成冗长而乏味的任务，例如织机的编织图案。更复杂的机器在20世纪初出现，通过模拟电路进行复杂特定的计算。第一台数字电子计算机出现于第二次世界大战期间。自那时以来，电脑的速度，功耗和多功能性則不断增加。在现代，机械计算机的应用已经完全被电子计算机所取代。 计算机在组成上形式不一。依然有大量体积庞大的巨型计算机为特别的科学计算或面向大型组织的事务处理需求服务。比较小的、为个人应用而设计的称为微型计算机（Personal Computer，PC），在中國地區简称為「微机」。今天在日常使用“计算机”一词时通常也是指此，不过现在计算机最为普遍的应用形式却是嵌入式，嵌入式计算机通常相对简单、体积小，并被用来控制其它设备——无论是飞机、工业机器人还是数码相机。 同计算机相关的技术研究叫電腦科學，而「计算机技术」指的是将计算机科学的成果应用于工程实践所派生的诸多技术性和经验性成果的总合。「计算机技术」与「计算机科学」是两个相关而又不同的概念，它们的不同在于前者偏重于实践而后者偏重于理论。至於由数据为核心的研究則称為信息技术。 传统上，现代计算机包含至少一个处理单元（通常是中央处理器（CPU））和某种形式的存储器。处理元件执行算术和逻辑运算，并且排序和控制单元可以响应于存储的信息改变操作的顺序。外围设备包括输入设备（键盘、鼠标、操纵杆等）、输出设备（显示器屏幕、打印机等）以及执行两种功能（例如触摸屏）的输入/输出设备。外围设备允许从外部来源检索信息，并使操作结果得以保存和检索。"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","Een computer is een apparaat waarmee gegevens volgens formele procedures (algoritmen) kunnen worden verwerkt. Meestal wordt met het woord computer een elektronisch, digitaal apparaat bedoeld, maar er bestaan ook mechanische en analoge computers. Daarnaast kan een computer in verschillende talstelsels zoals het decimale (tientallige) of binaire (tweetallige) stelsel werken. De huidige computers werken altijd in het binaire stelsel. De genoemde procedures liggen vast in een of meer programma's, software genoemd, die door de gebruiker gewisseld kunnen worden. Zijn de programma's niet verwisselbaar, dan spreekt men niet over een computer maar over een controller of processor. Oorspronkelijk werd het Engelse woord computer gebruikt om iemand mee aan te duiden die gecompliceerde berekeningen uitvoerde, met of zonder mechanische hulpmiddelen – vergelijk ook de Duitse term voor computer: Rechner (rekenaar) en de Afrikaanse en niet-ingeburgerde Nederlandse term voor computer: rekenaar. Moderne computers worden voor veel meer gebruikt dan alleen wiskundige toepassingen. Ook veel administratieve en taken worden aan de computer opgedragen, het Franse woord voor computer was eerst calculateur of rekenaar en evolueerde naar ordinateur, letterlijk iets wat ordent en regelmaat aanbrengt. De wetenschap die tegelijk met de ontwikkeling van de computer is ontstaan, is de informatica. Computers zijn in te delen in een aantal types. Zo zijn er supercomputers, mainframes (of grote computers), minicomputers, desktops, laptops en kleine mobiele apparaten zoals smartphones en tablets. Naar toepassing zijn er ook de categorieën server en spelcomputer. Sinds de grote opkomst van de computer worden zij ook gebruikt voor de opslag en verwerking van informatie (internet) en amusement. Bij de moderne productie worden computers geïmplementeerd om machines mee te besturen en om processen mee aan te sturen, bijvoorbeeld bij de assemblage van auto's door robots. Doorgaans wordt hiervoor een programmable logic controller gebruikt. Door de verregaande miniaturisering en snelheidsvergroting is het steeds vaker mogelijk functionaliteit die voorheen in hardware werd aangebracht softwarematig te implementeren. Het grote voordeel van een dergelijke ontwikkeling is dat achteraf functionaliteit kan worden toegevoegd. In 1980 introduceerde IBM zijn personal computer: de IBM-PC. Dit in navolging van eerdere initiatieven, zoals de Altair 8800, Tandy TRS-80, Apple II en Commodore PET-computers en de homecomputers. De IBM-compatible pc vormde echter uiteindelijk de standaard (met tegenwoordig als enige uitzondering de Mac), nadat vele fabrikanten de computer goedkoop kloonden en zodoende het ontwerp standaardiseerden. Inmiddels speelt de pc in het dagelijks leven van veel mensen een essentiële rol."
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","Un ordinador (del francès ordinateur) o computadora (del llatí computare, calcular) és una màquina electrònica que rep i processa dades per a convertir-les en informació útil. Està formada per un conjunt de circuits integrats i d'altres components relacionats que pot executar amb exactitud, rapidesa i d'acord amb les instruccions que rep per part d'un usuari o d'un programa. Els ordinadors són aparells digitals en tant que es basen en l'àlgebra de Boole i el sistema binari. La principal característica que el diferencia d'altres màquines similars és que és una màquina de propòsit general, és a dir, que pot complir diverses tasques segons les possibilitats del llenguatge de programació i el maquinari. El model en què es basen els ordinadors actuals és arquitectura de Von Neumann, és a dir, que utilitzen la memòria principal per emmagatzemar dades i instruccions alhora, característica que els permet executar programes diferents, sent per tant una màquina de propòsit general. Això els diferencia d'altres aparells com les calculadores no programables."
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","Komputer (od ang. computer); dawniej: mózg elektronowy, elektroniczna maszyna cyfrowa, maszyna matematyczna – maszyna przeznaczona do przetwarzania informacji, które da się zapisać w formie ciągu cyfr albo sygnału ciągłego. Maszyna roku tygodnika „Time” w 1982 roku. Mimo że mechaniczne maszyny liczące istniały od wielu stuleci, komputery w sensie współczesnym pojawiły się dopiero w połowie XX wieku, gdy zbudowano pierwsze komputery elektroniczne. Miały one rozmiary sporych pomieszczeń i zużywały kilkaset razy więcej energii niż współczesne komputery osobiste (PC), a jednocześnie miały miliardy razy mniejszą moc obliczeniową. Współcześnie są prowadzone także badania nad komputerami biologicznymi i optycznymi. Małe komputery mogą zmieścić się nawet w zegarku i są zasilane baterią. Komputery osobiste stały się symbolem . Najliczniejszymi maszynami liczącymi są systemy wbudowane sterujące najróżniejszymi urządzeniami – od odtwarzaczy MP3 i zabawek po roboty przemysłowe."
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","En dator (tidigare datamaskin eller matematikmaskin) är en maskin som kan bearbeta data och utföra beräkningar automatiskt, effektivare än vad som kan göras manuellt. Datorn kan bestå av mekaniska, elektroniska, optiska eller andra komponenter och styrs med hjälp av instruktioner (datorprogram) som lagras i dess primärminne. Från början var datorn huvudsakligen ett hjälpmedel för att utföra aritmetiska och andra matematiska beräkningar, men den har senare blivit ett viktigt redskap vid bland annat automatisering av administrativa rutiner, kommunikation, informationslagring och styrning av allehanda industriella och andra slags processer. I och med elektronikens miniatyrisering har de grundläggande datorkomponenterna (styrenhet, räkneenhet och minne tillsammans med kretsar för kommunikation med omvärlden) kunnat läggas på allt färre kiselplattor. I sin extrema form kan en dator (låt vara med viss begränsad kapacitet) rymmas på en enda kiselplatta, och kallas då enchipsdator. För gemene man syftar ordet dator oftast på en persondator, men det finns många andra typer av datorer."
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","الحَاسُوب (بالإنجليزية: Computer)‏ هو آلة إلكترونية تستقبل البيانات وتعالجها إلى معلومات ذات قيمة. كما يخزنها في وسائط تخزين مختلفة، وفي الغالب يكون قادراً على تبادل هذه النَتَائِج والمعلومات مع أجهزة أخرى متوافقة. تستطيع أسرع الحواسيب اليوم القيام بمئات مليارات العمليات الحسابية والمنطقية في ثوانٍ قليلة. وتشتغل الحواسيب ببرمجيات خاصة تسمى أنظمة التشغيل، ومن دونها يكون الحاسوب قطعة جامدة لا فائدة منها، وتبين أنظمة التشغيل للحاسوب كيفية تنفيذ المهام، كما أنها غالبا ما توفر بيئة للمبرمجين ليطوّروا تطبيقاتهم. تعريف الحواسيب بأنها فقط هي تلك التي تعمل تحت بيئة ويندوز وماكينتوش ولينكس خطأ شائع بين الناس. تنقسم مكونات الحاسوب إلى قسمين رئيسيين: 1. 
* عتاد الحاسوب 2. 
* البرمجيات المشغلة له وينقسم العتاد الصلب للحاسوب إلى خمسة تصانيف رئيسية: 1. 
* أجهزة الإدخال 2. 
* المعالجة 3. 
* أجهزة الإخراج 4. 
* وسائط التخزين 5. 
* أجهزة الاتصال في حين تنقسم البرمجيات الحاسوبية إلى: 1. 
* أنظمة التشغيل 2. 
* التَّطْبيقات 3. 
* تتعدد أنواع الحواسيب من حيث طريقة عملها وحجمها بالإضافة إلى سرعتها، فأوائل الحواسيب الإلكترونية كانت بحجم غرفة كبيرة وتستهلك طاقة مماثلة لما يستهلكه بضعة مئات من الحواسيب الشخصيّة اليوم. كما أن السنوات الأخيرة شهدت انخفاضاً في تكاليف صناعة البنية الصلبة إلى الحد الذي أصبحت معه الحواسيب الشخصية سلعة منتشرة بشكل كبير. كما تنوعت تطبيقات الحواسيب وتوسعت لتشمل مختلف المجالات والأجهزة في وقتنا الحالي، فصنعت الساعة الذكية، وطبقت أنظمة الملاحة الإلكترونية بشكل واسع عن طريق نظام التموضع العالمي وأصبحت برامجه وأجهزته في متناول الجميع، كما أن كثيرًا من رجال الأعمال يهتمون بتطبيقها في أعمالهم التجارية لتقليل الأيدي العاملة وتخفيض تكلفة الإنتاج. وينظر المجتمع إلى الحاسوب الشخصي)(الحاسوب المكتبي) ونظيره المتنقل (الحاسوب المحمول) على أنهما رمزي عصر المعلومات؛ فهما أول ما يتبادر إلى ذهن أي شخص تقريبا عند الحديث عن الحاسوب. ومع هذا فأكثر أشكال الحاسوب استخدامًا اليوم هي الحواسيب المضمّنة وهي الحواسيب المضمنة في أجهزة صغيرة وبسيطة تستخدم عادة للتحكم في أجهزة أخرى، فعلى سبيل المثال يمكنك أن تجدها في آلات شتى مثل الطائرات المقاتلة، والآليين، وآلات التصوير الرقمية إلى لعب الأطفال، وأجهزة التحكم. لا يمكن القول بأن الحاسوب هو اختراع بحد ذاته، لأنه من نتاج الكثير من الابتكارات العلمية والتطبيقات الرياضية. الحواسيب متنوعة في الواقع، وطبقًا لفرض تشرش في آلة تورنغ فإن حاسوبًا لهُ قدرة ذات حد منخفض يكون قادرًا على إنجاز المهام الخاصة بأي حاسوب آخر، بدءاً من المساعد الرقمي الشخصي إلى الحاسوب الفائق، طالما أن الوقت وسعة الذاكرة ليست في الاعتبار. لذلك فإن التصميمات المتماثلة من الحاسوب من الممكن أن تضبط من أجل القيام بمهام بسيطة كمعالجة حسابات موظفي الشركات أو معقدة كالتحكم في المركبات الفضائية دون طيار. وبسبب التطور التقني فإن الحواسيب الحديثة تكون بشكل جبري أكثر قدرة من الحواسيب السابقة، وهي ظاهرة موصوفة ومشروحة جزئيا في قانون مور."
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","Комп'ютер (від англ. computer — обчислювач), обчислювальна машина — програмно-керований пристрій для обробки інформації шляхом маніпулювання даними, поданими у числовому вигляді. За своєю будовою обчислювальна машина може бути механічним або немеханічним (електронним чи на інших засадах) пристроєм, призначеним для проведення обчислень, які можуть відбуватися дискретно або безперервно. Фізично комп'ютер може функціонувати за рахунок переміщення будь-яких механічних частин, руху електронів, фотонів або використання ефектів будь-яких інших фізичних явищ. У вужчому значенні «комп'ютер» — це електронний пристрій з можливістю програмування, який здійснює обчислення за заздалегідь визначеним алгоритмом, оскільки з другої половини ХХ ст. практично всі комп'ютери створені з використанням електронних пристроїв як функціональних елементів. Перші комп'ютери були призначені лише для виконання обчислень, але на сьогодні комп'ютери використовують у промисловості та техніці як системи керування — вони є невід'ємною частиною складної побутової техніки (телевізори, пральні машини, мікрохвильові печі, телефони), промислових роботів, АСУ, електронних систем для транспортних засобів. Сучасний комп’ютер складається з центрального процесора, який відповідає за обробку інформації, та пристрою пам’яті на основі напівпровідникових мікросхем, в якому інформація зберігається. Результат виконаної роботи може бути поданий користувачеві за допомогою різних пристроїв виведення інформації: у вигляді візуального зображення на екрані монітора, роздрукований на папері за допомогою принтера, відтворений у звуковій формі або іншим доступним способом. Пристрої введення (клавіатури, миші, джойстики тощо) дають змогу отримувати інформацію із зовнішніх джерел. Для більшості сучасних комп'ютерів алгоритм і дані, необхідні для його роботи, подають у вигляді електричних сигналів, які зберігаються у пам'яті комп'ютера у двійковій формі, дії щодо обробки інформації зводяться до застосування алгебри логіки до цих числових значень. Оскільки практично вся математика може бути зведена до виконання булевих операцій, електронний комп'ютер може бути застосовний для вирішення більшості математичних задач і завдань з обробки інформації, які можуть бути зведені до математичних операцій. Водночас виявлено, що комп'ютери можуть вирішити не будь-яку математичну задачу — вперше завдання, які не можуть бути вирішені за допомогою комп'ютерів, були описані англійським математиком Аланом Тюрінгом."
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/abstract","Komputer adalah alat yang dipakai untuk mengolah data menurut prosedur yang telah dirumuskan. komputer adalah suatu perangkat keras yang sangat berkaitan dengan teknologi. komputer mampu membantu berbagai pekerjaan manusia. Kata komputer pada awalnya dipergunakan untuk menggambarkan orang yang perkerjaannya melakukan perhitungan aritmetika, dengan atau tanpa alat bantu, tetapi arti kata ini kemudian dipindahkan kepada mesin itu sendiri. Asal mulanya, pengolahan informasi hampir eksklusif berhubungan dengan masalah aritmatika, tetapi komputer modern dipakai untuk banyak tugas yang tidak berhubungan dengan matematika. Dalam arti seperti itu terdapat alat seperti slide rule, jenis kalkulator mekanik mulai dari abakus dan seterusnya, sampai semua komputer elektronik yang kontemporer. Istilah lebih baik yang cocok untuk arti luas seperti ""komputer"" adalah ""yang mengolah informasi"" atau ""sistem pengolah informasi."" Selama bertahun-tahun sudah ada beberapa arti yang berbeda dalam kata ""komputer"" dan beberapa kata yang berbeda tersebut sekarang disebut sebagai komputer. Kata komputer secara umum pernah dipergunakan untuk mendefinisikan orang yang melakukan perhitungan aritmatika, dengan atau tanpa mesin pembantu. Menurut Barnhart Concise Dictionary of Etymology, kata tersebut digunakan dalam bahasa Inggris pada tahun 1646 sebagai kata untuk ""orang yang menghitung"" kemudian menjelang 1897 juga digunakan sebagai ""alat hitung mekanis"". Selama Perang Dunia II kata tersebut menunjuk kepada para pekerja wanita Amerika Serikat dan Inggris yang pekerjaannya menghitung jalan artileri perang dengan mesin hitung. Charles Babbage mendesain salah satu mesin hitung pertama yang disebut mesin analitikal. Selain itu, berbagai alat mesin sederhana seperti slide rule juga sudah dapat dikatakan sebagai komputer."
