"subject","predicate","object"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airspace"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-62_Walleye"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4B_VMFA-314_1968.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thud_Ridge"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McDonnell_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek_phantom_7487_lands_arp.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._29_Squadron_RAF"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Air_Self-Defense_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolter_(aeronautics)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-75_Dvina"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Aerospace_Industry"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Israeli_Air_Force_during_the_Yom_Kippur_War,_October_1973_I.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andravida_Air_Base"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_Thunderbirds"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B61_nuclear_bomb"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(missile)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irani_F-4_Phantom_II_refueling_through_a_boom.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._DeBellevue"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr_Technical_and_Airworthiness_Center_for_Aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardpoint"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_engagement"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._228_Operational_Conversion_Unit"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look-down/shoot-down"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoom_climb"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4h-1_leadership.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-4_Skyhawk"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Miramar"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_produced_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle_of_attack"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Aircraft_Corporation"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Revolution"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_Angels_F-4J_Phantoms_formation_from_below_1969.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._McDonnell"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabinacaza.JPG"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-air_missile"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_F-106_Delta_Dart"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEPECAT_Jaguar"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Norfolk_mid-air_collision"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifu_Prefecture"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1958"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyflash"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53d_Weapons_Evaluation_Group"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Israeli_conflict"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carrier-based_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_F-101_Voodoo"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_DC-9"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_layer"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_combat_maneuvering"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakedown_(testing)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_F3H_Demon"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamadan_International_Airport"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_FH_Phantom"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAM-3"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twinjets"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_Phantom_in_UK_service"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_intercept_officer"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fencecheck.com/news/The_Phantom_Turns_50/"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021184522/http:/www.fas.org/programs/ssp/man/uswpns/air/fighter/f4phantom.html"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phantomf4k.org/"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/history/products/f-4-phantom-ii.page"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061020130153/http:/www.8tfw.com/"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://assets.publishing.service.gov.uk/media/5422fd5ae5274a13140008c3/9-1975_G-ASVX_and_XV493.pdf"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200212205405/https:/www.af.mil/News/Article-Display/Article/135349/silver-lobos-fly-into-retirement/"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviation-picture-hangar.co.uk/Phantom.html"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nixonlibrary.gov/virtuallibrary/documents/mr/060173_saudi.pdf"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612212239/http:/www.theaviationindex.com/aircraft-types/mcdonnell-douglas-f-4-phantom-ii"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-4.nl/"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150824081714/http:/www.ejection-history.org.uk/aircraft_by_type/f-4_phantom_raf.htm"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defensemedianetwork.com/photos/phantom-phiftieth-anniversary-photos/"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospaceweb.org/aircraft/fighter/f4/"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f4phantom.com/main.html"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.af.mil/News/Article-Display/Article/135349/silver-lobos-fly-into-retirement/"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/F-4幽靈II戰鬥機"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקדונל_דאגלס_F-4_פנטום"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แมคดอนเนลล์_ดักลาส_เอฟ-4_แฟนทอม_2"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4326157-7"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/F–4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/McDonnell_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/McDonnell_F-4"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/F-4_Phantom"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151432"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إف-4_فانتوم_الثانية"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033j1"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W19d"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مک‌دانل_داگلاس_اف-۴_فانتوم_۲"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/F-4_фантом"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മക്‌ഡോണൽ_ഡഗ്ലസ്‌_എഫ്-4_ഫാൻ്റം"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McDonnell_F-4"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எப்-4_பன்டெம்_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F-4_(戦闘機)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥도널_더글러스_F-4_팬텀"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အက်ဖ်-၄_ဖန်တွန်_၂"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/similarAircraft","* Dassault Mirage III
* English Electric Lightning
* Mikoyan-Gurevich MiG-21
* Mikoyan-Gurevich MiG-23
* Republic F-105 Thunderchief
* Saab 35 Draken
* Shenyang J-8
* Sukhoi Su-15
* Vought XF8U-3 Crusader III"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/spanM",11.7
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/thrust/weight",0.86
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/McDonnell_Douglas_Phantom_in_UK_service"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/wingAreaSqm",49.2
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/wingLoadingLb/sqft",78
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_fighters"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_fighters"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
