"subject","predicate","object"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_phrase"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_African_Development_Community"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation-inline"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monarchies"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_official_language_clickable_map"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonwealth_of_Nations"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lesotho_topics"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SACU"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiatlas"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_Union"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switcher"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lesotho.svg?width=300"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/areaRank",137
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/commonName","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Mohale_Dam"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Katse_Dam"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/establishedDate",1966-10-04
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/headerAlign","centre"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/image","Katse Dam-001.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/image","Mohale Dam 2008.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/imageFlag","Flag of Lesotho.svg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Sam_Matekane"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Letsie_III_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Prime_Minister_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/King_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Parliament_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/populationDensityKm",68.09999999999999
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/title","Articles related to Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/totalWidth",320
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/voy","Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.georss.org/georss/point","-29.6 28.3"
"http://dbpedia.org/resource/Lesotho","http://www.georss.org/georss/point","-29.466666666666665 27.933333333333334"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Lesotho_loti"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/currency","http://dbpedia.org/resource/South_African_rand"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/timeZone","South African Standard Time"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Lesotho (dříve Basutsko), plným názvem Lesothské království (sesothsky Muso oa Lesotho, anglicky Kingdom of Lesotho), je malý vnitrozemský stát v Jižní Africe. Jeho jediným sousedem je Jihoafrická republika. Je členem Commonwealthu. Jméno Lesotho se dá přeložit jako „země lidí, kteří mluví jazykem Sotho“. Národní heslo Lesothanů zní Khotso, pula, nala, což znamená Mír, déšť, blahobyt."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Lesotho (uitspraak: [ləˈsoto]) is een land in Afrika dat geheel wordt omsloten door Zuid-Afrika. Op 4 oktober 1966 verwierf de toenmalige Britse kroonkolonie Basutoland onafhankelijkheid en kreeg het de naam Koninkrijk Lesotho (Zuid-Sotho: Muso oa Lesotho, Engels: Kingdom of Lesotho). Een gekozen regering werd in ere hersteld in 1993. De hoofdstad van Lesotho is Maseru. Het land is lid van het Gemenebest."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Lesoto ou Lessoto (oficialmente Reino do Lesoto; em inglês Kingdom of Lesotho) é um pequeno país da África Austral. Um enclave incrustado na África do Sul, montanhoso e sem saída para o mar, o país é o antigo reino da Bassutolândia, um dos países etnicamente mais homogêneos da África: 99% de sua população é da etnia basoto. O país vive da agricultura e criação de ovelhas na cordilheira do Drakensberg, que domina a maior parte do território e atingem mais de 3 mil metros de altitude. É bastante dependente da África do Sul; o dinheiro enviado por seus cidadãos empregados nas minas e fábricas sul-africanas representa 26% do PIB."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Lesoto, signifante Sotujo/Sotlando, estas lando en Suda Afriko. Eks-protektorato de Britio (Basutolando), Lesoto gajnis sendependecon je 1966. Hodiaŭ ĝi estas konstitucia monarĥio, de kiu la reĝo estas Letsie III. Ĝia ĉefurbo kaj nura granda urbo estas Masereu. Lesoto havas proksimume 2 milionojn da loĝantoj; la sota etno, kiu donas sia nomo al la lando, formas proksimume 70% de la popolo. La plejparto estas kristanoj. La du oficialaj lingvoj estas la angla kaj la sud-sota. Monta kaj sen aliro al la maro, ĝi estas enklavo en Sud-Afriko, de kiu ĝi dependas ekonomie. Kune kun Vatikanurbo kaj San-Marino, ĝi estas unu el nur tri sendependaj ŝtatoj, kies la teritorio estas tute ĉirkaŭata de nur unu alia lando, kaj la sola ekster la itala duoninsulo."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Лесо́то (англ. Lesotho, сесото Lesotho), офіційна назва Королі́вство Лесо́то (англ. Kingdom of Lesotho, сесото Muso oa Lesotho) — держава в Південній Африці, є анклавом в ПАР. Площа 30 355 км², столиця — місто Масеру. Глава держави — король Летсіє III з 1990 року, глава уряду — з 1993 року. Політична система — конституційна монархія. Експортує вовну, мохер, алмази, худобу, пшеницю, овочі. Населення становить 2 067 000 осіб (станом на 2009 рік), поширені мови: сесото, зулу, хоса і англійська (державна)."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Lesotho ( (i · ?)) edo Lesothoko Erresuma (ingelesez: Kingdom of Lesotho; antzina Basutoland) Afrikako hegoaldeko herrialde itsasgabea da. Hegoafrikak guztiz inguratzen du eta, beraz, enklabe bat da bere horretan. Commonwealtheko kidea da. Izenaren jatorria sothoera hitz egiten dutenen herria da. Hiriburu eta hiririk handiena Maseru da. Hiri nagusiak Maputsoe, Teyateyaneng, Mafeteng eta Hlotse dira. Etniak: sothoak % 99,7; besteak % 0,3. Erlijioa: katolikoak % 43,5; protestanteak % 26; anglikarrak eta beste kristau batzuk % 19; besteak % 10. Hizkuntza ofizialak: sothoera (bantu hizkuntzaren familiakoa) eta ingelesa."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","ليسوتو (i‎/‏lɪˈsuːtuː‎/‏; li-SOO-too)، أو رسمياً مملكة ليسوتو (سوتية: Muso oa Lesotho)، هو بلد غير ساحلي معزولة في جنوب أفريقيا محاطة بدولة جنوب أفريقيا. تبلغ مساحتها 30000 كم2 (11583 ميل مربع) ويبلغ عدد سكانها ما يزيد قليلا عن مليوني نسمة. عاصمتها وأكبر مدنها هي ماسيرو. ليسوتو عضو في الأمم المتحدة ودول الكومنولث والجماعة الإنمائية للجنوب الأفريقي (سادك). اسم ليسوتو يترجم تقريبا إلى أرض الناس الذين يتحدثون السوتية. حوالي 40% من السكان يعيشون تحت خط الفقر الدولي المقدر بحوالي 1,25 دولار أمريكي في اليوم سنة 2008."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Лесо́то (сесото и англ. Lesotho), официальное название — Короле́вство Лесо́то (сесото Muso oa Lesotho, англ. Kingdom of Lesotho) — государство-анклав в Южной Африке, полностью окружённое территорией Южно-Африканской Республики. Также Лесото — это единственная в мире страна, вся территория которой находится выше 1400 м над уровнем моря. Столица страны — город Масеру."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","莱索托王国（塞索托語：Mmuso wa Lesotho，英語：Kingdom of Lesotho），简称莱索托，位处非洲南部，是全世界最大国中国，全境完全被南非共和国包围，接壤边境线909公里长。因地处高原，莱索托也被称为“天空王国”。莱索托这一国名的意思是“说塞索托语的人们”。其曾是英国的殖民地，所以欧洲惯称莱索托为巴苏陀兰。莱索托是英联邦国家成员，1966年10月4日从英国独立。其国土大小为30355平方公里，2018年人口约210萬8328。莱索托经济落后，为最低度開發國家之一，约有49％的人口生活低于国际贫困线一天1.25美元，而且艾滋病情况严重失控。"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Lesotho és un reialme de l'Àfrica meridional que forma un enclavament dins de Sud-àfrica, per la qual està totalment envoltat. El nom del país significa ""Terra dels qui parlen sesotho"". És un país independent des del 1966. És un país muntanyós situat a les , i conté les muntanyes més altes del sud d' Àfrica. La seva principal font d'ingressos ve de les remeses que fa la mà d'obra emigrant. Exporta aigua i electricitat a la veïna Sud-àfrica quan aquesta pateix mancances en el subministrament. Lesotho té una taxa de prevalença del VIH del 22,8% entre les persones d'entre 15 i 49 anys, una de les més altes del món."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Das Königreich Lesotho (Sesotho [lɪ’sʊːtʰʊ]), 1868 bis 1966 Basutoland, ist ein Binnenstaat im südlichen Afrika. Lesotho ist vollständig von der Republik Südafrika umschlossen. Die Hauptstadt ist Maseru. Die Staatsform ist eine parlamentarische Monarchie. Seit 1966 gehört das Land nicht mehr zum Vereinigten Königreich, ist mit ihm aber weiterhin durch das Commonwealth verbunden. Der Unabhängigkeitstag ist jährlich ein Nationalfeiertag. Lesotho bedeutet „Land der Sotho-sprechenden Menschen“, wobei hier Sesotho gemeint ist. Aufgrund seiner besonderen Höhenlage wird das Land auch The Kingdom in the Sky („Das Königreich im Himmel“) genannt."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Lesotho, secara resmi Kerajaan Lesotho, adalah sebuah negara enklave yang terkurung di Afrika bagian selatan yang sepenuhnya dikelilingi oleh Afrika Selatan. Ukurannya lebih dari 30.000 km2 dan memiliki populasi sedikit di atas dua juta. Ibu kota dan kota terbesarnya adalah Maseru. Sebelumnya dikenal sebagai Basutoland, Lesotho mendeklarasikan kemerdekaannya dari Britania Raya pada tanggal 4 Oktober 1966. Negara ini termasuk dalam anggota Perserikatan Bangsa-Bangsa, Persemakmuran Bangsa-Bangsa dan Komunitas Pembangunan Afrika Selatan (SADC). Nama Lesotho secara kasar berarti tanah orang-orang yang berbicara bahasa Sesotho. Sekitar 40% penduduknya hidup di bawah standar garis kemiskinan internasional dengan penghasilan sebesar $AS 1,25 per hari."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Lesotho, formellt Konungariket Lesotho (kolonialt namn: Basutoland), är en monarki i södra Afrika. Landet är en enklav till, och alltså på alla sidor omgivet av, Sydafrika och ett av de minsta länderna i Afrika. Lesotho är bergigt, och är ett av världens ekonomiskt minst utvecklade länder, med begränsade resurser och ett starkt beroende av Sydafrika. Omkring en fjärdedel av den yrkesarbetande befolkningen arbetar i Sydafrika, många i gruvorna. Lesotho var tidigare den brittiska besittningen Basutoland, och enades till ett kungarike omkring 1820 av Moshoeshoe I. Då befolkningen kände sig hotad av boerna i Oranjefristaten valde landet 1868 att bli ett brittiskt protektorat. Från 1871 till 1884 var det inlemmat i Kapprovinsen, och blev därefter återigen ett eget protektorat. Landet blev självständigt 1966, med Moshoeshoe II som kung. Vid dennes död 1996 blev hans son insatt som kung Letsie III."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Lesoto,​ oficialmente denominado Reino de Lesotho (en sesoto, Muso oa Lesotho),​ es un país del sur de África, geográfica y políticamente enclavado dentro de Sudáfrica. Lesoto tiene una superficie poco mayor a 30 000 km² y una población de 2.2 millones de habitantes. Su capital y ciudad más grande es Maseru. Lesoto fue colonizado por el Reino Unido, convirtiéndose en el protectorado de Basutolandia en 1868 y declaró su independencia el 4 de octubre de 1966. Es un miembro de las Naciones Unidas, la Mancomunidad de Naciones, la Unión Africana y la Comunidad de Desarrollo de África Austral. Sus idiomas oficiales son el sesoto y el inglés. El nombre vernáculo del país, Lesotho, puede traducirse como «el país de los que hablan sesoto».​​"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","レソト王国（レソトおうこく、ソト語: Mmuso wa Lesotho IPA: [lɪˈsʊːtʰʊ]、英語: Kingdom of Lesotho [ləˈsuːtuː]）、通称レソトは、アフリカ南部に位置する立憲君主制国家。イギリス連邦加盟国のひとつ。周囲を南アフリカ共和国に囲まれた世界最南の内陸国で、首都はマセルである。1966年にイギリスから独立した。非同盟中立を宣言している。"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Le Lesotho (en forme longue le royaume du Lesotho, en sotho du Sud Muso oa Lesotho et en anglais Kingdom of Lesotho) est un État d'Afrique australe, montagneux et sans accès à la mer, entièrement enclavé dans le territoire de l'Afrique du Sud, dont il est économiquement dépendant. Ancien protectorat britannique (Basutoland), le pays a accédé à l'indépendance en 1966. C'est aujourd'hui une monarchie constitutionnelle dont le souverain est Letsie III. Sa capitale et seule grande ville est Maseru. Le Lesotho compte environ deux millions d'habitants. Les Sothos — qui ont donné leur nom au pays — y sont majoritaires. La plupart sont chrétiens. Les deux langues officielles sont l'anglais et le sotho du Sud."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Το Λεσότο (επίσης Λεσόθο), επίσημα Βασίλειο του Λεσότο (: Muso oa Lesotho, αγγλικά: Kingdom of Lesotho) είναι περίκλειστη αφρικανική χώρα - καθώς και ενκλάβιο - με έκταση 30.355 τ.χλμ. και πληθυσμό 2.306.000 κατοίκους, σύμφωνα με τη μέση εκτίμηση των Ηνωμένων Εθνών για το 2022. Συνορεύει από όλες τις πλευρές με τη Νοτιοαφρικανική Δημοκρατία. Η πρωτεύουσα είναι το Μαζέρου. Ως το 1966 υπήρξε βρετανικό προτεκτοράτο, με την ονομασία . Εξαιτίας της γραφικότητας των τοπίων του, δόθηκε στη χώρα το προσωνύμιο «Ελβετία της νότιας Αφρικής». Σήμερα αποτελεί ένα από τα φτωχότερα κράτη στον κόσμο."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","레소토 왕국(lɪˈsuːtu, 영어: Kingdom of Lesotho 킹덤 오브 리수투[*], 소토어: Muso oa Lesotho 무소 오아 레소토)은 전면이 남아프리카 공화국 영토에 둘러싸여 있는 내륙국으로, 수도는 마세루이다. 국명 ""레소토""는 소토어로 ""소토족의 나라""를 뜻한다."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Lesotho (/ləˈsuːtuː/ lə-SOO-too), officially the Kingdom of Lesotho, is a country landlocked as an enclave in South Africa. It is situated in the Maloti Mountains and contains the highest mountains in Southern Africa. It has an area of over 30,000 km2 (11,600 sq mi) and has a population of about 2 million. It was previously the British Crown colony of Basutoland, which declared independence from the United Kingdom on 4 October 1966. It is a fully sovereign state and is a member of the United Nations, the Commonwealth of Nations, the African Union, and the Southern African Development Community. The name Lesotho roughly translates to ""land of the Sotho""."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Il Lesotho (AFI: /leˈsɔto/), ufficialmente Regno del Lesotho (Muso oa Lesotho in sotho del sud, Kingdom of Lesotho in inglese, in passato noto anche come Basotholand o Basutoland, [lɪ'sʊːtʰʊ]), è uno stato dell'Africa meridionale, uno dei tre regni dell'Africa. È una enclave all'interno del territorio della Repubblica del Sudafrica ed è pertanto uno stato senza sbocco al mare; condivide il fatto di essere completamente circondato dal territorio di un altro stato solo con la Città del Vaticano e con la Repubblica di San Marino anche se, diversamente da questi, non è un microstato. Il Lesotho si estende per poco oltre 30.000 km² ed una popolazione di circa 2 milioni di abitanti. La capitale, nonché maggiore città, è Maseru, mentre la lingua ufficiale è il sotho del sud. Il nome ""Lesotho"" è costruito (secondo uno schema tipico delle lingue bantu) dal prefisso le- anteposto alla radice sotho, e significa ""la terra del popolo che parla sotho""; l'etnia principale del paese è quella basotho o basuto (ba-sotho, ""coloro che parlano sotho""). Lo stato costituì in passato la colonia della corona britannica del Basutoland, ma dichiarò l'indipendenza dal Regno Unito il 4 ottobre 1966. Oggi è uno stato sovrano membro delle Nazioni Unite, del Commonwealth delle Nazioni, dell'Unione africana e della Comunità di sviluppo dell'Africa meridionale (SADC). Circa il 40% della popolazione vive con meno di 1,25 dollari statunitensi al giorno."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Is tír bheag san Afraic í Leosóta. Is í Maseru an phríomhchathair. Tá an tír timpeallaithe ag an Afraic Theas. Is iarchoilíneacht de chuid na Breataine í."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/abstract","Lesotho (wcześniej Basuto) – państwo w południowej Afryce, będące enklawą w Republice Południowej Afryki."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/areaKm",30355
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/areaSqMi",11720
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/callingCode","+266"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Maseru"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/cctld","http://dbpedia.org/resource/.ls"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/collapsible","collapsed"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/conventionalLongName","Kingdom of Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/dateFormat","dd/mm/yyyy"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/dateFormat","yyyy-mm-dd"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/demonym","Basotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/demonym","Mosotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/demonym",""
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/drivesOn","left"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/establishedEvent","Declared"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/ethnicGroups",0.3
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/ethnicGroups",""
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/ethnicGroups",99.7
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/footnoteA","yyyy-mm-dd in Sotho; dd/mm/yyyy in English."
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/gdpNominal","2.478E9"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/gdpNominalPerCapita","1187.0"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/gdpNominalYear",2021
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/gdpPpp","5.762E9"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/gdpPppPerCapita","2761.0"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/gdpPppYear",2021
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/gini",44.9
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/giniChange","decrease"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/giniYear",2017
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/hdi",0.527
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/hdiChange","increase"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/hdiRank",168
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/hdiYear",2019
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/imageCoat","Coat of arms of Lesotho.svg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/largestCity","http://dbpedia.org/resource/Maseru"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/lowerHouse","http://dbpedia.org/resource/National_Assembly_(Lesotho)"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/nationalAnthem","Lesōthō Fatše La Bo-Ntat'a Rōna"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/officialLanguages",""
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/officialLanguages","English"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/officialLanguages","http://dbpedia.org/resource/Sotho_language"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/percentWater","0.0032"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/populationCensus",2142249
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/populationCensusYear",2004
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/populationDensityRank",138
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/populationDensitySqMi",162.4
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/populationEstimateRank",144
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/religionYear",2022
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/anthem","http://dbpedia.org/resource/Lesotho_Fatše_La_Bontata_Rona"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/South_African_rand"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Lesotho_loti"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/topLevelDomain","http://dbpedia.org/resource/.ls"
"http://dbpedia.org/resource/Lesotho","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Lesotho","http://schema.org/sameAs","http://viaf.org/viaf/145998720"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/countryCode","+266"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/percentageOfAreaWater",0.003199999919161201
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/legislature","http://dbpedia.org/resource/Parliament_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/ethnicGroup","http://dbpedia.org/resource/Sotho_people"
