"subject","predicate","object"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","Белл P-39 «Аэрокобра» (англ. Bell P-39 Airacobra) — американский истребитель периода Второй мировой войны, отличавшийся необычной для своего времени компоновкой (двигатель располагался сзади кабины пилота и был связан с воздушным винтом длинным валом). Половина всех выпущенных самолётов (более 4500 единиц) были поставлены в СССР по ленд-лизу. На P-39 летали самые результативные асы, как Александр Покрышкин, Григорий Речкалов, Александр Клубов, Николай Гулаев, Павел Камозин, братья Дмитрий и Борис Глинки. Стоял на вооружении пяти стран: США, Великобритании, СССР, Португалии и Австралии. Дальнейшим развитием конструкции P-39 явился истребитель P-63."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","O Bell P-39 Airacobra foi um caça estadunidense monomotor e monoposto, produzido sob encomenda pela Bell, e que era um dos caças principais do Exército americano no início da Segunda Guerra Mundial. Foram produzidas 9588 unidades, das quais 4733 foram enviadas à URSS."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","Bell P-39 Airacobra byl americký stíhací letoun bojově nasazený v druhé světové válce. Jeho hodnocení je velmi rozporuplné – v leteckých silách USA a Spojeného království měl špatnou pověst, naopak sovětskými letci byl hodnocen výborně. Jednalo se o stroj velice neobvyklé a zajímavé koncepce. Motor byl umístěn až za pilotní kabinou, blízko těžiště stroje, přičemž malé momenty zlepšovaly obratnost letounu. Přitom vrtule v přídi letounu byla hnána přes dlouhý spojovací hřídel, procházející pod pilotem. V „prázdné“ přídi tak mohla být soustředěna hlavňová výzbroj. Dalším nezvyklým prvkem bylo použití příďového podvozku. Tyto prvky, ač z druhé strany znamenaly jistý prodělek na hmotnosti prázdného letounu, zaujaly potenciální kupce — vojenská letectva, zvláště když firma Bell, která byla nováčkem mezi leteckými výrobci, ovšem velice průbojným a dravým, v reklamních materiálech slibovala velice zajímavé výkony — maximální rychlost se měla u sériových letounů pohybovat kolem 400 mil za hodinu (tedy kolem 644 km/h). Z tohoto také vycházelo typové označení P-400, které bylo použito u původně britských letadel modelu Airacobra, které po útoku na Pearl Harbor Američané neprodleně zabavili a zařadili do výzbroje USAAF."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","بيل بي-39 ايراكوبرا واحدة من الطائرات المقاتلة الأمريكية الرئيسية في الخدمة عندما دخلت الولايات المتحدة الحرب العالمية الثانية."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","Bell P-39 Airacobra var ett amerikanskt jakt/attackflygplan som flög för första gången den 25 november 1939 och spåddes en lysande framtid, mestadels tack vare sin 37 mm kanon. Bell började leverera P-39 till amerikanska flygvapnet (US Army Air Forces) tidigt 1941. Under flygkriget över Stilla havet syntes snabbt P-39:s brister, dess motor var inte utrustad med kompressor vilket gjorde att effekten sjönk på höjder över 3 600 meter och planen användes sedan uteslutande som attackplan. Redan under 1944 slutade man använda P-39 i det amerikanska flygvapnet. Många av planen hamnade i Sovjetunionen som köpte planen genom Lend-Lease Act. Totalt sändes ca 5 000 P-39 till Sovjetunionen, som använde dem i huvudsak som luftunderstöd för markstyrkorna. Under 3 600 meter hade P-39 bättre egenskaper än de tyska planen Bf 109 och Fw 190 speciellt hade den mycket bättre svängradie. Av Sovjetunionens högst rankade flygaräss flög mer än hälften P-39 Airacobra."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","The Bell P-39 Airacobra is a fighter produced by Bell Aircraft for the United States Army Air Forces during World War II. It was one of the principal American fighters in service when the United States entered combat. The P-39 was used by the Soviet Air Force, and enabled individual Soviet pilots to collect the highest number of kills attributed to any U.S. fighter type flown by any air force in any conflict. Other major users of the type included the Free French, the Royal Air Force, and the Italian Co-Belligerent Air Force. It had an unusual layout, with the engine installed in the center fuselage, behind the pilot, and driving a tractor propeller in the nose with a long shaft. It was also the first fighter fitted with a tricycle undercarriage. Although its mid-engine placement was innovative, the P-39 design was handicapped by the absence of an efficient turbo-supercharger, preventing it from performing high-altitude work. For this reason it was rejected by the RAF for use over western Europe but adopted by the USSR, where most air combat took place at medium and lower altitudes. Together with the derivative P-63 Kingcobra, the P-39 was one of the most successful fixed-wing aircraft manufactured by Bell."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","De Bell P-39 Airacobra was een van de voornaamste jachtvliegtuigen van de United States Army Air Forces bij het uitbreken van de Tweede Wereldoorlog. Het toestel was van Bell Aircraft Corporation. Het was het eerste jachtvliegtuig met driewielig onderstel, en met de motor geplaatst in de romp achter de cockpit. Ondanks het innovatieve ontwerp, waren de prestaties van de Airacobra beperkt door het gebrek aan een efficiënte turbolader, waardoor het toestel best inzetbaar was op lage hoogtes. De P-39 werd met succes ingezet door de luchtmacht van de Sovjet-Unie aan het Oostfront. Andere belangrijke afnemers van het toestel waren de Vrije Fransen, en de Italianen na de overgave in 1943. Uit het toestel werd de ontwikkeld, die de gebreken van de P-39 moest verhelpen."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","P-39 空中眼鏡蛇（英語：P-39 Airacobra）是一款由美國貝爾飛機公司設計的戰鬥機，曾在第二次世界大戰期間活躍。P-39與其他同一時期的戰鬥機設計上最大的差異就是其發動機的位置：P-39的發動機是在機身的中央，飛行員的後方，前方的螺旋槳則以一根很長的由發動機驅動。這種設計最大的優點就是將整架飛機最重的部分放置在飛機重心上，使得飛機的運動性能得以提升。另外一項特點是有別於當時廣泛與運用在戰鬥機上的後三點起落架，此機型使用前三點的起落架。"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","To Bell P-39 Airacobra ήταν ένα από τα κύρια μαχητικά αεροσκάφη στην υπηρεσία των Ηνωμένων Πολιτειών όταν πρωτομπήκαν στον Δεύτερο Παγκόσμιο Πόλεμο. Σχεδιασμένο από την , είχε μια καινοτόμο διάταξη, με τον κινητήρα τοποθετημένο στο κέντρο της , πίσω από το . Η έλικα, τριών πτερυγίων, προωθούνταν μέσω ενός μακρού άξονα. Ήταν επίσης το πρώτο μαχητικό που διέθετε τρίκυκλο σύστημα προσγείωσης. Αν και επαναστατικό χάρη σε αυτές και πολλές ακόμα καινοτομίες στη σχεδίαση, δυο μειονεκτήματα καθόρισαν αρνητικά τη σταδιοδρομία του με την Πολεμική Αεροπορία των ΗΠΑ: η απουσία στον κινητήρα, που το περιόρισε σε χαμηλά , και η αναγκαστική μετακίνηση των δεξαμενών καυσίμου στα φτερά, μιας και τη θέση τους στην άτρακτο είχε καταλάβει ο κινητήρας, κάτι που περιόριζε την . Έτσι, το Airacobra περιορίστηκε σε ρόλους και επιθέσεων κατά στόχων εδάφους. Αποδείστηκε ωστόσο πολύ επιτυχημένο με τους πιλότους της ΕΣΣΔ, όπου είχε δοθεί σύμφωνα με το νόμο lend-lease: τα Airacobra πέτυχαν τις περισσότερες καταρρίψεις από κάθε άλλο τύπο αμερικανικού μαχητικού που είχε δοθεί στην ΕΣΣΔ. Ενίσχυσε επίσης την αεροπορία των Ελεύθερων Γάλλων και της μετα-Μουσολινικής Ιταλίας. Κατασκευάστηκε σε περίπου 9.500 μονάδες."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","P-39 エアラコブラ（Bell P-39 Airacobra）は、アメリカ合衆国のベル社が開発し、第二次世界大戦初期にアメリカ陸軍航空軍等で運用された戦闘機。主にレンドリース先のソ連で活躍した。 愛称の「エアラコブラ(Airacobra)」は、「空飛ぶコブラ」といったような意味だが、坂井三郎によると日本軍の一部では「エア・コブラ」と読んでいたようである。イギリスへのレンドリースでの受取拒否機をアメリカ陸軍航空軍が逆輸入の形で引き取った機体はP-400 エアラコブラと呼ばれる。"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","Die Bell P-39 Airacobra war ein Jäger und Jagdbomber des Flugzeugherstellers Bell Aircraft Corporation. Ungewöhnlich waren der Mittelmotor und das damals noch nicht übliche Bugradfahrwerk."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","Le P-39 Airacobra est un chasseur américain de la Seconde Guerre mondiale construit par Bell Aircraft Corporation. Cet avion de conception peu orthodoxe se distinguait par son moteur peu accessible situé au milieu du fuselage et entraînant une hélice à l'avant, par le biais d'un long arbre de transmission passant entre les jambes du pilote. Un canon de gros calibre 37 mm tirant dans l'axe au travers du réducteur avait imposé cette configuration, la place dégagée dans le nez accueillant dès lors la jambe avant du train tricycle. L'entrée dans l'habitacle à verrière panoramique par une portière d'auto évitait les acrobaties habituelles liées aux verrières coulissantes. Testé en 1939, le prototype XP-39, aux caractéristiques prometteuses en altitude avec un turbocompresseur, fit l'objet de multiples commandes. Le modèle de série, considérablement alourdi et ne disposant plus de cet accessoire, se révéla particulièrement décevant par son infériorité manifeste à haute altitude contre les chasseurs ennemis sur la plupart des fronts. Il fut alors reconverti en appui au sol plutôt qu'en chasseur sur le front méditerranéen et du Pacifique. Il fut également très apprécié par l'armée rouge en raison de ses bonnes caractéristiques aux altitudes moyennes et basses."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","Il Bell P-39 Airacobra era un aereo da caccia monomotore, monoplano ad ala bassa, sviluppato dall'azienda aeronautica statunitense Bell Aircraft Corporation nella seconda metà degli anni trenta. Fu il primo caccia al mondo ad avere il carrello triciclo e il primo ad avere il motore installato al centro della fusoliera, alle spalle del pilota. Prodotto in poco più di 9 500 esemplari, viene però ricordato per essere uno dei velivoli da combattimento più controversi impiegato dagli USA durante la seconda guerra mondiale. Condizionato dalle inadeguate prestazioni del suo propulsore alle alte quote, nei teatri europeo e del Pacifico si trovò surclassato nel ruolo di intercettore e venne gradualmente relegato a compiti secondari. Rifiutato dalla britannica RAF dopo una sola missione di combattimento, venne al contrario particolarmente apprezzato nelle file della Voenno-vozdušnye sily, l'aeronautica militare dell'Unione Sovietica, che ricevette quasi metà della produzione, grazie alla ""legge Affitti e prestiti"", e lo impiegò, principalmente a bassa quota, sia in azioni di attacco al suolo che come caccia puro e intercettore di bombardieri e cacciabombardieri nemici. E fu proprio un Airacobra sovietico l'ultimo aereo abbattuto dalla Luftwaffe e ad ottenere l'ultima vittoria aerea della seconda guerra mondiale in Europa. Nel corso del conflitto alcuni esemplari furono assegnati alle forze aeree di altri paesi alleati (Australia e Francia) e al Regno d'Italia, quale paese cobelligerante dopo gli eventi dell'8 settembre 1943."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/bombs","Up to  of bombs under wings and belly"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/ceilingFt",35000
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/climbRateFtmin",3805
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/climbRateNote","at"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/emptyWeightLb",6516
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/eng1Hp",1200
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Allison_V-1710-85"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/eng1Note","at"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/eng1Type","V-12 liquid-cooled piston engine"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/grossWeightLb",7570
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/guns",":* 1 × 37 mm M4 cannon firing through the propeller hub 
:* 2 × .50 caliber synchronized Browning M2 machine guns, nose-mounted
:* 2 × .50 caliber Browning M2 machine guns one each wing"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/lengthIn",2
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/lists","* List of aircraft of World War II
* List of military aircraft of the United States
* List of fighter aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/maxSpeedMph",389
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/maxTakeoffWeightLb",8400
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/neverExceedSpeedMph",525
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/numberBuilt",9588
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/produced",1940
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/propBladeNumber",3
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/propName","constant-speed propeller"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/rangeMiles",525
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/rangeNote","on internal fuel"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_P-39_Airacobra?oldid=1122809317&ns=0"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageLength",85540
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/numberBuilt",9588
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/productionEndYear",1944-01-01
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/productionStartYear",1940-01-01
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Bell_XFL_Airabonita"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Bell_P-63_Kingcobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Bell_P-76"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_P-39_Airacobra"
