"subject","predicate","object"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termEnd",2007-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termEnd",2001-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termEnd",2005-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termEnd",2018-08-25
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termEnd",0001-08-25
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termEnd",2001-06-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termEnd",1997-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termEnd",1987-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termStart",2005-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termStart",2003-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termStart",1997-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termStart",2015-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termStart",2001-01-20
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termStart",1987-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termStart",1983-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/termStart",1995-01-03
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/title","in the United States Capitol rotunda"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/title","Republican nominee for President of the United States"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/title","Chair of the Senate Armed Services Committee"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/title","Ranking Member of the Senate Commerce Committee"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/title","Persons who have lain in state or honor"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/title","Chair of the Senate Indian Affairs Committee"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/title","Republican nominee for U.S. Senator from Arizona"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/title","Articles related to John McCain"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/title","Chair of the Senate Commerce Committee"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/title","Keynote Speaker of the Republican National Convention"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/title","Ranking Member of the Senate Armed Services Committee"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/url","https://web.archive.org/web/20170218143905/http:/www.pbs.org/weta/finding-your-roots/blog/john-mccains-interactive-family-tree/"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/website","https://web.archive.org/web/20181230025839/https:/www.mccain.senate.gov/public/%7Cname=Senate"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/width",210
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",2018-08-31
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",2008
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",2015
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",2003
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",2000
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",2001
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",2007
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",2005
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",1995
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",1997
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",1987
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",1983
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/property/years",9223372036854775807
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCain III, né le 29 août 1936 sur la base militaire américaine de Coco Solo (zone du canal de Panama) et mort le 25 août 2018 à Cornville (Arizona), est un vétéran de la guerre du Viêt Nam et homme politique américain. Il est sénateur de l'Arizona au Congrès des États-Unis de 1987 à sa mort et candidat républicain à l'élection présidentielle de 2008. Fils et petit-fils d'amiral, il devient à son tour officier de marine en 1958. Pilote dans l'aéronavale, il est abattu au-dessus d'Hanoï en 1967. Capturé, il est torturé et mis à l'isolement, mais refuse une libération anticipée par solidarité avec ses camarades et pour ne pas servir la propagande du Viêt Nam. Libéré en 1973, il garde des séquelles physiques de la période. Il reprend ensuite le cours de sa carrière navale, mais démissionne en 1981 pour se lancer en politique. Membre du Parti républicain, il est élu et siège pour l'Arizona à la Chambre des représentants, de 1983 à 1987, puis au Sénat, de 1987 à son décès en 2018. Il est un spécialiste reconnu des questions de défense et de politique étrangère. Bien qu'il partage plusieurs idées avec la base de son parti — notamment sur les questions sociétales et fiscales —, il affiche une certaine indépendance, par sa sensibilité écologique, sa volonté d'assainir le financement des campagnes politiques, sa condamnation de la torture en Irak et au camp de Guantánamo, ainsi que son soutien à un projet de légalisation des immigrés clandestins. Cette indépendance, son passé de héros de guerre ainsi que son image d'intégrité et de décence lui valent un respect unanime au sein de la classe politique américaine. Après une tentative infructueuse en 2000, il représente le Parti républicain à l'élection présidentielle de 2008. Candidat respecté, il ne peut toutefois pas contrer l'enthousiasme portant la campagne du démocrate Barack Obama et perd le scrutin avec 45,7 % des voix et 173 grands électeurs. Il poursuit sa carrière au Sénat jusqu'à la fin de sa vie dix ans plus tard, entretenant des relations courtoises avec le président Obama et le vice-président Joe Biden, puis prenant position contre plusieurs projets de l'administration de Donald Trump. Atteint d'un glioblastome, une tumeur au cerveau, il meurt à quelques jours de ses 82 ans. Son cercueil est disposé sous la rotonde du Capitole des États-Unis, avant un enterrement au cimetière de l'Académie navale d'Annapolis au Maryland."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","ジョン・シドニー・マケイン3世（英語: John Sidney McCain III、1936年8月29日 - 2018年8月25日）とは、アメリカ合衆国の政治家。パナマ生まれである。連邦下院議員（1983年1月3日 - 1987年1月3日）・連邦上院議員（アリゾナ州選出、1987年1月3日 - 2018年8月25日）を務めた。2008年アメリカ合衆国大統領選挙での共和党の大統領候補であった。"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCain III, född 29 augusti 1936 i Coco Solo i Panamakanalzonen, död 25 augusti 2018 i i Yavapai County i Arizona, var en amerikansk politiker (republikan) och tidigare stridsflygare och officer i USA:s flotta. Han var ledamot av USA:s senat för Arizona från 1987 fram till sin död 2018. Han kandiderade som den republikanska kandidaten i presidentvalet 2008. Detta val förlorade han mot demokraten Barack Obama. Han var från 1980 gift med Cindy McCain. I juli 2017 diagnostiserades han med malign hjärntumör (Glioblastom). Han avled den 25 augusti 2018."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCain III. (Panama, 1936ko abuztuaren 29a – Cornville, Arizona, 2018ko abuztuaren 25a) Estatu Batuetako senataria zen, Arizonakoa eta 2008an alderdi errepublikarraren primarioetan hautagai faboritoa."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCain III (ur. 29 sierpnia 1936 w , w Strefie Kanału Panamskiego, zm. 25 sierpnia 2018 w Cornville) – amerykański wojskowy i polityk, mąż stanu, komandor US Navy, w latach 1983–1987 członek Izby Reprezentantów, a w latach 1987–2018 senator Partii Republikańskiej z Arizony, kandydat Partii Republikańskiej w wyborach prezydenckich w 2008 roku."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCain III (Coco Solo, Panamakanaalzone, 29 augustus 1936 – Cornville, Arizona, 25 augustus 2018) was een Amerikaans politicus van de Republikeinse Partij. Hij was de senator voor Arizona van 1987 tot aan zijn dood in 2018. Hij was lid van het Huis van Afgevaardigden voor het 1e congresdistrict van Arizona van 1983 tot 1987. McCain was de presidentskandidaat van de Republikeinse Partij voor de Amerikaanse presidentsverkiezingen in 2008 maar verloor uiteindelijk van de Democratische kandidaat Barack Obama."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","約翰·席德尼·麥凱恩三世（英語：John Sidney McCain III，台灣常譯作馬侃、麥肯，1936年8月29日－2018年8月25日），為美國軍人、政治人物、共和黨重量級人物、新保守主義者，生前代表亞利桑那州為該州的參議員，曾於2008年代表共和黨參選美國總統。麥凱恩在過世前，是美國參議院仅有的几位越战老兵之一，戰爭經歷使他受到部分黨派的尊崇。 麥凱恩生於美國控制的巴拿馬運河區域（被視作美國非建制属地），父親小約翰·席德尼·麥凱恩和祖父皆曾晉階至美國海軍上將，並共同成為編號DDG-56的阿利·伯克級驅逐艦「約翰·S·麥凱恩號」（USS John S. McCain）的冠名緣由。 麥凱恩在維吉尼亞州的亚历山德里亚圣公会中學和安那波利斯的美国海军学院接受教育。他接著擔任海軍的飛行員，在越戰执行战斗任务。1967年，麥凱恩被俘並拘禁了長達五年半的時間。長時間的拘留造成了永久創傷，但也使他成為全国知名人物。 获釋回国後，麥凱恩在1981年退役。他在翌年當選亞利桑那州第一選區的聯邦眾議員，在1986年當選該州聯邦參議員。他成功連任五次，最後一次在2016年當選。他大致上跟隨共和黨的投票取向，但在此期間曾經偏離黨內的主流意見。 麥凱恩在2000年美國總統選舉中曾經角逐共和黨的提名，但被德州州長喬治·沃克·布希擊敗。2007年宣布参加2008年美國總統選舉，並在初選中擊敗黨內對手成為共和黨總統候選人，最終在與民主黨時任參議員奧巴馬的對決中，以52.9%對45.7%的普選票、365票對173票的選舉人票數落敗。此後，麥凱恩繼續活躍於參議院，不時批評奧巴馬和特朗普的政策。2017年7月，麥凱恩確診腦腫瘤，隨後減少在參議院中的工作並不再出席會議，並於2018年8月25日病逝，享壽81歲。"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCain III (29 Agustus 1936 – 25 Agustus 2018) adalah politikus Amerika Serikat yang menjabat sebagai Senator Amerika Serikat dari Arizona. Ia terpilih mewakili Arizona pada tahun . Ia adalah calon Presiden Amerika Serikat dari Partai Republik dalam pemilihan presiden 2008 dan dikalahkan oleh Barack Obama. McCain lulus dari Akademi Angkatan Laut Amerika Serikat tahun 1958 dan mengikuti jejak dan —keduanya laksamana —ke AL Amerika Serikat. Ia menjadi penerbang angkatan laut dan menerbangkan dari kapal induk. Pada masa Perang Vietnam, ia hampir gugur dalam . Ketika McCain sedang menjalankan misi pengeboman dalam di Hanoi bulan Oktober 1967, ia ditembak jatuh, luka parah, dan ditangkap oleh pasukan Vietnam Utara. Ia menjadi tawanan perang sampai 1973. McCain berkali-kali disiksa dan menolak tawaran pemulangan awal. Luka yang ia alami saat perang berdampak buruk terhadap kemampuan fisiknya. Ia pensiun dari AL dengan pangkat tahun 1981 dan pindah ke Arizona, lalu merambah dunia politik. Pada tahun 1982, McCain terpilih sebagai anggota Dewan Perwakilan Rakyat Amerika Serikat selama dua periode. Ia menjadi anggota Senat A.S. tahun 1987 dan terpilih kembali sebanyak lima kali, terakhir tahun . Meski secara umum menganut prinsip , McCain dikenal sebagai ""pemberani"" karena bersedia tidak sepakat dengan partainya sendiri dalam isu-isu tertentu. Setelah diinvestigasi dan dibebaskan dalam skandal pengaruh politik 1980-an sebagai anggota Keating Five, ia mulai berfokus pada . Ia meloloskan pada tahun 2002. Ia juga dikenal atas kinerjanya pada tahun 1990-an untuk memulihkan dengan Vietnam serta keyakinannya bahwa Perang Irak seharusnya dilaksanakan sampai tujuan utamanya tercapai. McCain memimpin dan menolak anggaran (alokasi proyek daerah). Ia adalah anggota grup dwipartai bernama yang berperan penting untuk meredam krisis dalam pencalonan hakim. McCain mencalonkan diri sebagai Presiden dari Partai Republik tahun , tetapi dikalahkan pada oleh Gubernur George W. Bush dari Texas. Ia maju lagi pada tahun , tetapi dikalahkan oleh Barack Obama dari Partai Demokrat dalam pemilihan umum dengan perolehan suara sebanyak 365–173. Ia kemudian mengambil sikap konservatif yang lebih ortodoks dan lebih banyak menentang keputusan , khususnya dalam hal kebijakan luar negeri. Pada tahun 2013, ia menjadi tokoh penting di Senat karena merundingkan beberapa isu tertentu di lingkungan pemerintahan yang sangat partisan. Tahun 2015, McCain menjadi Ketua . tahun 2017, ia mengurangi beban tugasnya di Senat setelah didiagnosis menderita . Pada Agustus 2018, keluarganya mengumumkan bahwa ia akan berhenti menjalani perawatan kesehatan; ia meninggal dunia pada usia 81 tahun tanggal 25 Agustus 2018, empat hari menjelang ulang tahunnya ke-82."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCAIN la 3-a (naskiĝis la 29-an de aŭgusto 1936, mortis la 25-an de aŭgusto 2018) estis usona politikisto kaj senatano de la ŝtato Arizono. Li estis la kandidato de la Usona Respublikana Partio por la 2008-a balotado por Prezidento de Usono. McCain diplomiĝis en la en 1958. Li iĝis mararmea aviadisto, pilotinta bombaviadilojn dum la Vjetnama milito. Dum tiu milito, li preskaŭ mortis en brulego de lia aviadila ŝipo, USS Forrestal. Dum sia 23-a bombmisio, la aviadilo de McCain estis paffaligita en Norda Vjetnamio. Li estis tre vundita, kaj kaptita kiel militkaptito de la komunistoj. Li daŭris dum kvin kaj duonon jaroj kiel malliberulo, inkluzivante periodojn de torturo. McCain pensiiĝis de la mararmeo en 1981 kaj estis elektita al la Usona Domo de Reprezentantoj de Arizono en 1982. Post servado de du oficdaŭroj, li estis elektita al la Usona Senato en 1986, kaj gajnis reelektadojn en 1992, 1998, kaj 2004. Kvankam li ĝenerale sekvis la konservativajn principojn de sia partio, McCain akiris reputacion pro malkonsentado de lia partio pri iuj aferoj. McCain malgajnis la respublikanan kandidatiĝon en la partia balotado de la jaro 2000 al George W. Bush post multaj malfacilaj konkursoj (aĉaj atakoj ekz. pri onidira propra nigra infano). En marto 2008 li gajnis sufiĉajn delegitojn por kandidatigi lin por la partia kandidato por la balotado por Prezidento de Usono de 2008. En 2017 li estis diagnozita kun cerba kancero, kaj mortis la 25-an de aŭgusto 2018."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","Джон Сі́дней Макке́йн ІІІ (англ. John Sidney McCain III, 29 серпня 1936 року, Коко-Соло, Панамський канал, США — 25 серпня 2018 року, Аризона, США) — американський державний діяч, політик, республіканець, сенатор від штату Аризона (1987—2018). Відомий своєю критикою щодо влади Барака Обами, Дональда Трампа, Ангели Меркель та позицією на підтримку України."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","Ο Τζον Σίντνεϋ Μακέιν (αγγλικά: John Sidney McCain III, 29 Αυγούστου 1936 – 25 Αυγούστου 2018), ήταν Αμερικανός πολιτικός, βετεράνος και πολιτική προσωπικότητα των ΗΠΑ, που υπηρέτησε ως Γερουσιαστής των Ηνωμένων Πολιτειών για την Αριζόνα από το 1987 έως το 2018. Ήταν επίσης, ο υποψήφιος του Ρεπουμπλικανικού κόμματος για την προεδρία των ΗΠΑ, στις Προεδρικές εκλογές του 2008. Προηγουμένως, υπηρέτησε ως Μέλος της Βουλής των Αντιπροσώπων των Ηνωμένων Πολιτειών για την 1η εκλογική περιφέρεια της Αριζόνας, από το 1983 έως το 1987."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","존 시드니 매케인 3세(John Sidney McCain III, 1936년 8월 29일 ~ 2018년 8월 25일)는 미국의 하원의원과 상원의원을 지낸 정치인이며 2008년 미국 대통령 선거 미국 공화당 대통령 후보였다. 매케인의 할아버지와 아버지 모두 미국 해군에서 제독을 지냈으며, 미국 해군 사상 최초의 4성장군 부자이다. 매케인 본인도 미국 해군사관학교를 졸업하고 항공모함에서 전투기 조종사로 베트남 전쟁에 참전하였다. 1967년 작전 도중 격추되어 5년 반 동안 전쟁포로가 되었으며 이후 1973년 파리 협정으로 풀려났다. 1981년에 해군에서 퇴역한 후 애리조나주로 이주하였으며 정치 생활을 시작하였다. 1982년 애리조나 제1선거구의 미국 하원의원으로 당선되었으며 두번의 임기를 지낸다. 1986년에는 애리조나주의 미국 상원의원이 되었으며 1992년, 1998년과 2004년의 선거에서 승리했다. 일반적으로 미국 보수주의적 경향으로 알려져 있으나 몇 가지 의제에 대해서는 공화당의 주류와는 다른 견해를 가져 정치적 독자노선을 걷기도 하였다. 2000년에 공화당 대통령 후보 지명전에 뛰어들었으나 조지 W. 부시에게 패하였다. 2008년 공화당 대통령 후보 지명전에서는 초기의 열세에도 불구하고 줄리아니 후보 사퇴 후, 지지를 받게 되면서 공화당 대통령 후보로 지명받는 데 성공하였다. 종교는 1990년까지는 미국 성공회 신자였으며, 2000년부터 침례교 신자가 되었다. 뇌종양 투병 중 2018년 8월 26일, 81세를 일기로 타계했다."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","Джон Си́дней Макке́йн III (англ. John Sidney McCain III; 29 августа 1936, авиабаза ВВС США «Коко-Соло» — 25 августа 2018, Аризона, США) — американский политик и государственный деятель, сенатор США от штата Аризона (с 1987 года), кандидат в президенты США от республиканцев на выборах 2008 года. Дед и отец Маккейна были адмиралами Военно-морских сил США. Джон Маккейн пошёл по их стопам и в 1958 году окончил Военно-морскую академию США, став лётчиком палубной авиации. Ветеран Вьетнамской войны. Был сбит советской ракетой над Ханоем в 1967 году, пробыл во вьетнамском плену пять с половиной лет и был выпущен в 1973 году по условиям Парижского соглашения. В 1981 году Маккейн ушёл в отставку с военной службы, а в 1982 году был избран в Палату представителей Конгресса США от Республиканской партии. В 1986 году избран сенатором от Аризоны, переизбирался пять раз — в 1992, 1998, 2004, 2010 и в 2016 годах. В 2000 году пытался выставить свою кандидатуру в президенты США от Республиканской партии, но проиграл Джорджу Бушу-младшему на партийных выборах. На выборах 2008 года был кандидатом в президенты США от республиканцев, однако проиграл выборы кандидату от Демократической партии Бараку Обаме."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCain III (August 29, 1936 – August 25, 2018) was an American politician and United States Navy officer who served as a United States senator from Arizona from 1987 until his death in 2018. He previously served two terms in the United States House of Representatives and was the Republican nominee for president of the United States in the 2008 election, which he lost to Barack Obama. McCain graduated from the United States Naval Academy in 1958 and received a commission in the United States Navy. He became a naval aviator and flew ground-attack aircraft from aircraft carriers. During the Vietnam War, McCain almost died in the 1967 USS Forrestal fire. While on a bombing mission during Operation Rolling Thunder over Hanoi in October 1967, he was shot down, seriously injured, and captured by the North Vietnamese. McCain was a prisoner of war until 1973. He experienced episodes of torture and refused an out-of-sequence early release. During the war, McCain sustained wounds that left him with lifelong physical disabilities. He retired from the Navy as a captain in 1981 and moved to Arizona. In 1982, McCain was elected to the United States House of Representatives, where he served two terms. He was elected to the U.S. Senate in 1986, succeeding the 1964 Republican presidential nominee and conservative icon Barry Goldwater upon his retirement. McCain easily won reelection five times. While generally adhering to conservative principles, McCain also gained a reputation as a ""maverick"" for his willingness to break from his party on certain issues, including LGBT rights, gun regulations, and campaign finance reform where his stances were more moderate than those of the party's base. McCain was investigated and largely exonerated in a political influence scandal of the 1980s as one of the Keating Five; he then made regulating the financing of political campaigns one of his signature concerns, which eventually resulted in passage of the McCain–Feingold Act in 2002. He was also known for his work in the 1990s to restore diplomatic relations with Vietnam. McCain chaired the Senate Commerce Committee from 1997 to 2001 and 2003 to 2005, where he opposed pork barrel spending and earmarks. He belonged to the bipartisan ""Gang of 14"", which played a key role in alleviating a crisis over judicial nominations. McCain entered the race for the Republican nomination for president in 2000 but lost a heated primary season contest to Governor George W. Bush of Texas. He secured the Republican presidential nomination in 2008, beating fellow candidates Mitt Romney and Mike Huckabee, though he lost the general election to Barack Obama. McCain subsequently adopted more orthodox conservative stances and attitudes and largely opposed actions of the Obama administration, especially with regard to foreign policy matters. In 2015, he became Chairman of the Senate Armed Services Committee. He refused to support then-Republican presidential nominee Donald Trump in 2016; McCain won re-election to a sixth and final term that same year. McCain was a vocal critic of the Trump administration. While McCain opposed the Obama-era Affordable Care Act (ACA), he cast the deciding vote against the ACA-repealing American Health Care Act of 2017. After being diagnosed with brain cancer in 2017, he reduced his role in the Senate in order to focus on treatment. He died in 2018 aged 81. Following his death, McCain lay in state in the Arizona State Capitol rotunda and then in the United States Capitol rotunda. His funeral was televised from the Washington National Cathedral, with the former presidents George W. Bush and Barack Obama giving eulogies. In 2022, President Joe Biden awarded him the Presidential Medal of Freedom posthumously."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCain III (Coco-Solo, Zona do Canal do Panamá, 29 de agosto de 1936 – Cornville, 25 de agosto de 2018) foi um político americano que serviu no Senado dos Estados Unidos por Arizona de 1987 a 2018 pelo Partido Republicano. Nas eleições de 2008, concorreu à presidência, sendo derrotado por Barack Obama. McCain se formou na Academia Naval dos Estados Unidos em 1958, seguindo os passos de seu pai, e de seu avô, — ambos que chegaram à posição de almirante — com uma carreira na marinha. Ele se tornou um aviador naval e voou em caças-bombardeiro a partir de porta-aviões. Durante a Guerra do Vietnã, quase foi morto durante um incêndio a bordo do USS Forrestal. Enquanto McCain voava numa missão de bombardeio sobre Hanói, em outubro de 1967, seu avião foi derrubado e ele foi forçado a se ejetar, ferindo-se gravemente na queda. Foi então capturado pelos norte-vietnamitas, sendo feito prisioneiro de guerra até 1973, quando foi repatriado. McCain foi torturado e passou por vários tipos de maus tratos na mão dos seus captores. Os ferimentos que sofreu durante a guerra o deixaram com algumas sequelas físicas que o acompanharam durante toda a vida. Ele se aposentou da marinha em 1981, com o posto de capitão e se mudou para o Arizona, onde faria sua carreira política. Em 1982, foi eleito para a Câmara dos Representantes dos Estados Unidos, servindo por dois mandatos. Ele então foi para o Senado, em 1987, tendo sido reeleito para o cargo por cinco vezes. Embora tenha sido considerado um conservador, McCain tinha uma reputação de ser um ""maverick"" (""rebelde"", em tradução livre) devido a sua predisposição a bater de frente com colegas de partido em algumas questões políticas. Após ser implicado e exonerado na investigação sobre um escândalo de corrupção chamado Keating Five, que aconteceu no final dos anos 80, McCain fez da reforma nas leis de financiamento de campanha eleitoral um seus pontos políticos, que levou, em 2002, à aprovação da Lei McCain–Feingold. Outras questões importantes nos seus mandatos foram, na década de 1990, sua defesa do reatamento das relações diplomáticas com o Vietnã e defesa do valor da Guerra ao Terror e do conflito no Iraque, acreditando que os Estados Unidos deveriam manter sua supremacia militar e sua posição como a principal potência mundial. McCain serviu por anos no Comitê das Forças Armadas do Senado, do qual tornou-se presidente em 2015. Tentou pela primeira vez se candidatar à presidência em 2000, mas perdeu a nomeação pelo Partido Republicano, após uma conturbada disputa com George W. Bush, do Texas, que viria a ser eleito presidente. Nas eleições de 2008, ele tentou novamente e, após um começo conturbado, conseguiu garantir a nomeação do seu partido, mas perdeu a eleição geral para o democrata Barack Obama, por uma diferença de dez milhões de votos (a maior desde 1984). Ele subsequentemente adotou uma postura conservadora mais ortodoxa e foi um dos maiores críticos da presidência de Obama, especialmente em questões de política externa. Em 2013, contudo, tornou-se uma figura proeminente no Senado para negociar pontos políticos considerados partidários. Foi também crítico do governo de Donald Trump, que sucedeu Obama na Casa Branca. Em julho de 2017, McCain foi diagnosticado com câncer no cérebro; desde então, reduziu sua participação nas sessões do senado. Em 24 de agosto 2018, sua família anunciou que ele estaria encerrando o tratamento, frente ao avanço contínuo da doença. McCain morreu no dia seguinte vítima do câncer, um glioblastoma."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCain III (* 29. August 1936 auf der Militärbasis Coco Solo, Panamakanalzone; † 25. August 2018 in , Arizona) war ein US-amerikanischer Politiker der Republikanischen Partei und von 1987 bis zu seinem Tod Senator für den Bundesstaat Arizona. Er war Kandidat der Republikaner für die Präsidentschaftswahl 2008, bei der er Barack Obama unterlag. Bereits im Jahr 2000 hatte er sich um das Amt des US-Präsidenten beworben, war in der Vorwahl jedoch an George W. Bush gescheitert. Vor seiner politischen Karriere war McCain bis 1979 Berufssoldat bei der United States Navy. Am Vietnamkrieg nahm er als Jagdbomberpilot teil, wurde 1967 abgeschossen und war fünfeinhalb Jahre Kriegsgefangener in Nordvietnam."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCain III (Coco Solo, zona del Canal de Panamá; 29 de agosto de 1936-Cornville, Arizona; 25 de agosto de 2018)​​ fue un político y militar estadounidense que fue el senador de los Estados Unidos por Arizona desde enero de 1987 hasta su muerte. Previamente se desempeñó por dos periodos en la Cámara de Representantes de los Estados Unidos y fue el candidato republicano a la presidencia de los Estados Unidos en las elecciones de 2008, que perdió ante Barack Obama. McCain se graduó de la Academia Naval de los Estados Unidos en 1958 y fue comisionado en la Armada de los Estados Unidos. Se convirtió en aviador naval y voló aviones de ataque terrestre desde portaaviones. Durante la guerra de Vietnam, casi pierde la vida en el incendio del USS Forrestal en 1967. Mientras estaba en una misión de bombardeo durante la Operación Rolling Thunder sobre Hanói en octubre de 1967, fue derribado, gravemente herido y capturado por los vietnamitas del norte. Fue prisionero de guerra hasta 1973. Experimentó episodios de tortura y rechazó una liberación anticipada fuera del orden regular. Las heridas que sufrió durante la guerra lo dejaron con discapacidades físicas de por vida. Se retiró de la Armada como capitán de navío en 1981 y se mudó a Arizona, donde entró a la política. En 1982, fue elegido a la Cámara de Representantes de los Estados Unidos, donde se desempeñó por dos periodos. Ingresó al Senado de los EE. UU. en 1987 y ganó fácilmente la reelección cinco veces, la última vez en 2016. Aunque en general se adhirió a principios conservadores, McCain también tenía una reputación mediática como ""inconformista"" por su disposición a romper con su partido en ciertos temas. Sus posiciones sobre el control de armas y los temas LGBT fueron significativamente más liberales que la base del partido. Después de ser investigado y exonerado en gran medida en un escándalo de influencia política de la década de 1980 como uno de los ""Cinco de Keating"", hizo de la reforma del financiamiento de campañas una de sus prioridades emblemáticas, lo que finalmente resultó en la aprobación de la Ley McCain-Feingold en 2002. También fue conocido por su trabajo en la década de los noventa para restablecer las relaciones diplomáticas con Vietnam, y por su creencia de que la guerra de Irak debió haberse luchado hasta una conclusión exitosa. Presidió la Comisión de Comercio del Senado y se opuso al gasto clientelista. Perteneció a la bipartidista ""Banda de los 14"", que jugó un papel clave en el alivio de una crisis por las nominaciones judiciales. McCain entró a la carrera por la nominación republicana para presidente en 2000, pero perdió una acalorada contienda de elecciones primarias ante el gobernador George W. Bush de Texas. Aseguró la nominación en 2008 tras resurgir de reveses iniciales, pero perdió las elecciones generales. Posteriormente adoptó posturas y actitudes más conservadoras ortodoxas y se opuso en gran parte a las acciones de la administración Obama, especialmente con respecto a asuntos de política exterior. Hacia 2013, se había convertido en una figura clave en el Senado para negociar acuerdos sobre ciertos temas en un entorno partidista distinto. En 2015, se convirtió en presidente del Comité de Servicios Armados del Senado. Se negó a apoyar al entonces nominado presidencial republicano Donald Trump en 2016. Se opuso a la Ley de Cuidado de Salud Asequible, pero emitió el voto decisivo contra el proyecto de ley que buscaba derogarla, la Ley de Cuidado de Salud Americana de 2017. Después de un diagnóstico de cáncer cerebral en 2017, redujo su papel en el Senado para centrarse en su tratamiento, antes de morir el 25 de agosto de 2018, cuatro días antes de su cumpleaños 82; su familia había anunciado el día anterior que cesaría el tratamiento del cáncer. Después de la muerte de McCain, fue velado en la rotonda del Capitolio de los Estados Unidos, y su funeral fue televisado desde la Catedral Nacional de Washington."
