"subject","predicate","object"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/flagImage","Democratic Disc.svg"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/neededVotes",218
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/popularVote",200
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/popularVote",235
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/voteType","Caucus"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/votesForElection",435
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Tom_Perez"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/beforeElection","Donna Brazile"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Keith_Ellison"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/candidate","Tom Perez"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/color",3333
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/electionDate",2017-02-25
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/electionName",2017
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Tom_Perez_(cropped).jpg"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Keith_Ellison_portrait_(cropped).jpg"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/list",";U.S. representatives
* Rep. Bennie Thompson 
* Rep. Jim Clyburn 
* Fmr. Rep. John Barrow 
* Rep. John B. Larson 
* Fmr. Rep. John Spratt 
* Rep. Marcia Fudge 
* Rep. Sanford Bishop 
* Fmr. U.S. Delegate Donna Christian-Christensen 
;DNC members
*Fmr. DNC Chairman Carol Fowler 
* Clay Middleton 
;State and Local Politicians
* South Carolina Democratic Party First Vice-Chair Kaye Lingle Koonce 
*Fmr. Gov. and Fmr. U.S. Secretary of Education Richard Riley"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/list",";U.S. senators

;State and local politicians

;Organizations


* Indiana High School Democrats
;Individuals"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/list",";U.S. senators

;U.S. representatives

;State and local politicians

;DNC members

;Individuals"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/list",";Presidents
* Barack Obama
;Vice presidents
* Joe Biden
;U.S. representatives
* Rep. Steny Hoyer 
* Rep. Filemon Vela Jr. 
*Fmr. Rep. Tony Coelho  Primary Sponsor of the Americans with Disabilities Act
; State and local politicians

;DNC members
* Founder of Texas Latinas List Celina Vasquez 
* Isabel Framer 
* William T. Cheek 
;Organizations"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/list",";Vice presidents
*Walter Mondale
;U.S. senators

;U.S. representatives

;State and local politicians

;DNC members

;Labor unions

;Organizations

;Individuals"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/nextElection",2021
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/nextYear",2021
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/percentage","54.02"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/percentage","45.98"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/previousElection",2011
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/previousYear",2011
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/title","Chair"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/title","Keith Ellison"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/title","Pete Buttigieg"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/title","Raymond Buckley"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/title","Tom Perez"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/title","Jaime Harrison"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/abstract","The 2017 Democratic National Committee chairmanship election was held on February 25, 2017, at the Westin Peachtree Plaza Hotel in Atlanta to determine the next chairperson of the Democratic National Committee (DNC). It was the first contested DNC chair election since 1985. Tom Perez and Keith Ellison emerged as the favored candidates of the majority of DNC members. Other candidates included Sally Boynton Brown, Pete Buttigieg, future DNC chairman Jaime Harrison, Sam Ronan and Jehmu Greene. Perez was elected chairperson after two rounds of voting."
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/abstract","Une élection à la présidence du Comité national démocrate a lieu du 23 au 26 février 2017 afin de déterminer le président du Parti démocrate américain et de son organe exécutif (Democrate National Committee) à la suite de la démission de Debbie Wasserman Schultz."
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017_Democratic_National_Committee_chairmanship_election?oldid=1123812481&ns=0"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageLength",79671
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/startDate",2017-02-25
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/title","2017 Democratic National Committee chairmanship election"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017_Democratic_National_Committee_chairmanship_election"
