"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_74"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abington_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_78"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_79"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Park,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Benninghoff"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_8"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_80"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Democratic_Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_81"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saucon_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempfield_Township,_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_General_Assembly"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhlenberg_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Township,_Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Longietti"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_160"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_County"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blakely,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_128"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_63"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jo_Daley"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_125"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_184"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_177"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_198"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_5"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_64"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_32"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Frankel_(American_politician)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_40"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniata_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_52"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schlossberg"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_97"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_203"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_30"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_58"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Miller_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manheim_Township,_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levittown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sturla"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towanda,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_86"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_178"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Huston"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Gwynedd_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatboro,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrysville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambridge,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_City,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Township,_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Mackenzie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty,_Tioga_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Township,_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venango_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bradford_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaqua,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Darby_Township,_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manheim,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_117"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_DeLissio"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_199"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_99"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwchlan_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_A._Harris"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_156"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_193"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lykens,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_84"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Hills,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Austin_Abbey"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havertown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Falls,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Deasy"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bizzarro"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_94"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Leroy_Irvis"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snyder_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Republican_Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Rapp"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_55"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Haven,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.votesmart.org/officials/PA/L/pennsylvania-state-legislative"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.house.state.pa.us/index.cfm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08njvz"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_dei_rappresentanti_della_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123032-3"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22Y9t"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Pensilvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2145217"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_Pennsylvanie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pensilvanya_Temsilciler_Meclisi"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宾夕法尼亚州众议院"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Repräsentantenhaus_von_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246469637"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pennsylvanias_representanthus"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_نواب_بنسيلفانيا"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania_House_of_Representatives_info"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TBD"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_legislatures"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Pennsylvania_House_of_Representatives.svg?width=300"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/sessionRoom","PA House chamber 03 2019.jpg"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/termLength","6.31152E7"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/authority","Article II, section 1, Pennsylvania Constitution"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/coaPic","Seal of the Pennsylvania House of Representatives.svg"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/election",2021-01-05
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/election",2020-06-22
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/election",2020-11-12
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/first","Gina"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/houseType","Lower house"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/property/last","Curry"
