"subject","predicate","object"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/title","Washington Redskins  at Cincinnati Bengals"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/titlestyle","; text-align:center"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CSN_Mid-Atlantic"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/type","RecTD"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/type","FG"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/type","RushTD"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/visitor",10
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/visitor",13
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/visitor",0
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/visitor",7
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/quarterbacks","* 
* 
*"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/shortnavlink","Redskins seasons"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/proBowlers","RB Clinton Portis"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/proBowlers","OT Chris Samuels"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/proBowlers","FB Mike Sellers"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/proBowlers","TE Chris Cooley"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/divisionPlace",4
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/runner","http://dbpedia.org/resource/Ryan_Fitzpatrick"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/weather","Cloudy •  • Wind 15 SSW"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/weather","None"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stats",25
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stats",16
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stats",17
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stats",21
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stats",3
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stats",7
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/stats",";Redskins
* Jason Campbell"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/abstract","The 2008 season was the Washington Redskins' 77th in the National Football League and their first under head coach Jim Zorn. They failed to improve upon their 9–7 record from 2007 and finished with an 8–8 record despite starting the season 6–2. In addition to their regular games with NFC East rivals, the Redskins played teams from the NFC West and AFC North as per the schedule rotation, and also played intraconference games against the Lions and the Saints based on divisional positions from 2007."
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/abstract","La stagione 2008 dei Washington Redskins è stata la 77ª della franchigia nella National Football League e la 71ª a Washington. Sotto la guida del nuovo allenatore Jim Zorn, la squadra scese a un record di 8-8 malgrado l'avere iniziato la stagione con un bilancio di 6-2. La partita contro i Saints della settimana 2"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/defensiveBacks","S
 SS
 FS
 S
 CB
 CB
 CB
 CB
 CB"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/defensiveLinemen","DT
 DE
 DE
 DT
 DT
 DE
 DE
 DT
 DE
 DE"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/linebackers","MLB
 OLB
 OLB
 MLB
 OLB
 OLB"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/offensiveLinemen","G
 C
 OT
 OT
 G
 C
 OT
 G"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/runningBacks","* 
*  RS
* 
* 
* 
*  FB"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/specialTeams","LS
 P
 K"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/tightEnds","* 
* 
*"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/property/wideReceivers","* 
* 
*  RS
* 
*"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_Washington_Redskins_season?oldid=1094989752&ns=0"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageLength",76743
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/year",2008-01-01
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Jim_Zorn"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_Washington_Redskins_season"
