"subject","predicate","object"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","Het Xcel Energy Center (ook bekend als "" The X "") is een multifunctionele arena in Saint Paul in de Amerikaanse staat Minnesota. Het is vernoemd naar zijn lokaal gevestigde sponsor . Met een officiële capaciteit van 17.954 heeft de arena vier toeschouwersniveaus: een suite-niveau en drie algemene zitniveaus. Het gebouw is de thuisbasis van Minnesota Wild van de NHL. De arena is eigendom van de stad Saint Paul en wordt beheerd door het moederbedrijf van Wild, . Het ligt in hetzelfde blok als de -congresfaciliteit, het en het , in het centrum van Saint Paul. Het diende ook als officiële thuisbasis voor de Republikeinse Nationale Conventie van 2008."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","Xcel Energy Center Minnesotako Saint Paul hirian dagoen kirol pabilioi bat da. Minnesota Wild eta taldeen jokalekua da. 2000an inauguratu zen."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","Xcel Energy Center – hala sportowa znajdująca się w Saint Paul w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","Le Xcel Energy Center (surnommé The X) est une salle omnisports située à Saint Paul, près de Minneapolis, dans le Minnesota et elle est sponsorisée par Xcel Energy. Depuis 2000, c'est la patinoire du Wild du Minnesota de la Ligue nationale de hockey. L'année 2005 a vu arriver un nouveau locataire de la National Lacrosse League, le Minnesota Swarm. Le Xcel Energy Center a une capacité de 18 064 places pour le hockey sur glace et le crosse puis dispose de 74 suites de luxe et 2 800 sièges de club."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","Xcel Energy Center es un arena o recinto deportivo en Saint Paul, Minnesota, EE. UU. patrocinado por . Es casa de los Minnesota Wild de la NHL y los de la NLL. Es propiedad de la ciudad de Saint Paul y operado por Minnesota Sports & Entertainment, los dueños de Wild y Swarm."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","Xcel Energy Center är en inomhusarena i Saint Paul, Minnesota i USA. Arenan är hemmaarena för NHL-klubben Minnesota Wild. Denna arenarelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","エクセル・エナジー・センター（Xcel Energy Center）は、アメリカのミネソタ州セントポールにある屋内競技場。こけら落としは2000年。開場時に地元の電力・ガス会社であるエクセル・エナジーが命名権を獲得している。 NHLのミネソタ・ワイルドとラクロスNLLのミネソタ・スワームの本拠地としても使用され、2008年には全米フィギュアスケート選手権と大統領選挙の共和党指名候補者を決める全国大会が行われた。"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/abstract","O Xcel Energy Center (também conhecido como ""The X"") é uma arena polivalente, localizada em Saint Paul, Minnesota, nos E.U.A.. Ganhou esse nome em homenagem ao seu patrocinador corporativo local Xcel Energy. Com uma capacidade oficial de 17.954, a arena tem quatro níveis de espectador: um nível suite e três níveis de assento geral. A arena é de propriedade da cidade de Saint Paul e operado pela Minnesota Sports & Entertainment. O local é lar dO Minnesota Wild, da Liga Nacional de Hóquei (NHL), e é a antiga casa do Minnesota Swarm, da Liga Nacional de Box lacrosse (NLL). Fica no mesmo quarteirão do centro de convenções RiverCentre, do Auditório Roy Wilkins e do Centro Ordway de Artes Performáticas, no centro de St. Paul. Serviu também como local oficial da Convenção Nacional Republicana de 2008."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xcel_Energy_Center?oldid=1120410726&ns=0"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageLength",30253
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/address","199 Kellogg Boulevard West"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/cost","1.7E8"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/openingDate",2000-09-29
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/seatingCapacity",17954
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/seatingCapacity",18064
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Populous_(company)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Minnesota_Swarm"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Minnesota_Lynx"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xcel_Energy_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.101112365723 44.944721221924)"
