"subject","predicate","object"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लिथियम"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لیتھیم"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Litis"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Литий"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lithi"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Lityu"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Lithi"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4036037-4"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літій"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίθιο"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Литий"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kyer"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲಿಥಿಯಮ್"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Litij"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Litiy"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Litij"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଲିଥିୟମ"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Litiu"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lítio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لیتیۆم"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Литий"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲਿਥੀਅਮ"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liitium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Литий"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ලිතියම්"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチウム"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lityo"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Litiam"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیتیوم"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليثيوم"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liti"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리튬"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Litiom"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Litiu"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ליטיום"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rzqx"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இலித்தியம்"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիթիում"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Литиум"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Lítíọ̀mù"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lithiwm"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Литиум"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Litij"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/लीथियम्"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Літый"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लिथियम"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিথিয়াম"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Litiumi"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lityum"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Litiyum"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Lithium%20(Metal)"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လီသီယမ်"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锂"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/લિથિયમ"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Litín"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Litio"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литий"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሊቲየም"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lithium_(element)"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lityòm"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/లిథియం"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Литий"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लिथियम"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Litium"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലിഥിയം"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Литий"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS05"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHS02"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P-phrases"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Periodic_table_(navbox)"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lithium_compounds"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lithium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electrolysis"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:H-phrases"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Limetal.jpg?width=300"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/alt","alt1"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/alt","alt2"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/b","y"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/bSearch","Wikijunior:du Elements/Lithium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/book","Alkali metals"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/book","Chemical elements"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/book","Lithium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/book","Period 2 elements"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/commons","y"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/footer","Satellite images of the Salar del Hombre Muerto, Argentina , and Uyuni, Bolivia , salt flats that are rich in lithium. The lithium-rich brine is concentrated by pumping it into solar evaporation ponds ."
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/image","Lithium mine, Salar del Hombre Muerto, Argentina.jpg"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/image","Uyuni landsat.JPG"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/portal","Science"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/portal","Chemistry"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/v","y"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/vSearch","Lithium atom"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/width",225
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/property/wikt","y"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/abstract","Il litio (dal greco λίθος, líthos, ""pietra"") è l'elemento chimico della tavola periodica degli elementi che ha numero atomico 3 e simbolo Li. È il secondo elemento del primo gruppo, ma è il primo degli elementi metallici e il capostipite dei metalli alcalini. Tra questi, l'energia di ionizzazione (5,39 eV) e l'affinità elettronica (0,618 eV) del litio sono le più alte; di conseguenza, ha anche la più alta elettronegatività (0,98, scala Pauling). Il litio, che non si trova in natura allo stato elementare, è un metallo tenero, ma un po' meno dei metalli alcalini seguenti, di color bianco argenteo, che si ossida rapidamente a contatto con l'aria o l'umidità. È il più leggero degli elementi solidi ed è usato principalmente nelle leghe conduttrici di calore, nelle batterie e come componente in alcuni medicinali."
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/abstract","Litium, uttal: li't(s)ium (latinskt namn Lithium), är grundämne nummer tre (3) i det periodiska systemet. Litium tillhör gruppen alkalimetaller och har kemiskt tecken Li. Litium var det första grundämne som utsattes för en helt artificiell kärnreaktion. John Cockcroft och Ernest Walton bombarderade 1932 Litium-7 kärnor med protoner från en partikelaccelerator. Försöket resulterade i en splittring av Li-kärnorna på ett sådant sätt, att två helium-kärnor bildades."
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/abstract","El litio (del griego: λιθίον ‘piedrecita’)​ es un elemento químico de símbolo Li y número atómico 3. En la tabla periódica, se encuentra en el grupo 1, entre los elementos alcalinos. En su forma pura, es un metal blando, de color blanco plata, que se oxida rápidamente en aire o agua. Su densidad es la mitad de la del agua, siendo el metal y elemento sólido más ligero, blando y blanco. Al igual que los demás metales alcalinos es univalente y muy reactivo, aunque menos que el sodio, por lo que no se encuentra libre en la naturaleza. Acercado a una llama la torna carmesí pero, si la combustión es violenta, la llama adquiere un color blanco brillante. Es empleado especialmente en aleaciones conductoras del calor y en baterías eléctricas. Respecto a sus sales, suelen emplearse en el tratamiento del trastorno bipolar."
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/abstract","El liti és l'element químic de símbol Li i nombre atòmic 3. En la taula periòdica, es troba en el grup 1, entre els elements alcalins. És un metall tou de color blanc argentat que s'oxida ràpidament en l'aire o l'aigua. Sota condicions estàndard, és el metall més lleuger i l'element sòlid menys dens. Quan està en contacte amb l'aire humit corroeix la superfície ràpidament a un color gris argentat opac. A causa de la seva alta reactivitat, el liti no es produeix mai lliurement a la natura, en canvi, només apareix en els compostos, que són generalment iònics. Com tots els metalls alcalins, el liti és altament reactiu i inflamable. Per aquesta raó, s'emmagatzema normalment en oli mineral. El liti es produeix en una sèrie de minerals pegmàtics, però a causa de la seva solubilitat com a ió està present a l'aigua dels oceans i normalment s'obté a partir de salmorra i argiles. En una escala comercial, el liti és aïllat electrolíticament a partir d'una barreja de clorur de liti i clorur de potassi. S'empra especialment en aliatges conductors de la calor, en bateries elèctriques i en el tractament de certs tipus de depressions."
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/abstract","Το λίθιο (λατινικά: lithium, από την ελληνική λέξη «λίθος») είναι το χημικό στοιχείο με χημικό σύμβολο Li. Το χημικά καθαρό λίθιο, στις «κανονικές συνθήκες περιβάλλοντος», είναι μαλακό στερεό αργυρόλευκο μέταλλο με κανονική θερμοκρασία τήξης 180,50 °C και κανονική θερμοκρασία βρασμού 1330 °C. Ανήκει στα αλκαλιμέταλλα, δηλαδή στην ομάδα 1 (πρώην IA) του περιοδικού πίνακα. Είναι, ακόμη, το ελαφρύτερο μέταλλο, αλλά και το ελαφρύτερο στερεό χημικό στοιχείο γενικότερα. Όπως και τα υπόλοιπα αλκαλιμέταλλα, το λίθιο είναι πολύ δραστικό και εύφλεκτο. Για το λόγο αυτό, τυπικά φυλάσσεται κάτω από στρώμα πετρελαίου. Ακριβώς εξαιτίας της μεγάλης χημικής δραστικότητάς του, το λίθιο δεν έχει βρεθεί στη φύση στη στοιχειακή του κατάσταση, παρά μόνο με τη μορφή ενώσεών του, συνήθως ιονικών. Είναι το 25ο σε αφθονία στο ηλιακό σύστημα, δηλαδή ανάμεσα στα 32 πρώτα στοιχεία του περιοδικού πίνακα, παρόλο που είναι το τρίτο σε απλότητα πυρήνων σε αυτά. Για σχετικούς λόγους, το λίθιο έχει σημαντικές συνδέσεις στην πυρηνική φυσική και στην πυρηνική χημεία. Η μετατροπή λιθίου σε ήλιο (He), το 1932, ήταν η πρώτη πραγματικά ανθρωπογενής πυρηνική αντίδραση. Το λίθιο και οι ενώσεις του έχουν αρκετές βιομηχανικές εφαρμογές, που περιλαμβάνουν θερμοανθεκτικό γυαλί και κεραμικά, κράματα υψηλής αναλογίας αντοχής προς βάρος, που χρησιμοποιούνται για την κατασκευή αεροσκαφών. Αυτές οι εφαρμογές καταναλώνουν πάνω από το ήμισυ της παγκόσμιας παραγωγής λιθίου. Χρησιμοποιείται, ακόμη, κατά κύριο λόγο σε κράματα μεταφοράς θερμότητας και στις μπαταρίες και επίσης σε μερικούς σταθεροποιητές διάθεσης. Ιχνοποσότητες λιθίου βρίσκονται σε όλους τους ζωντανούς οργανισμούς. Ωστόσο, δεν έχει βρεθεί κάποια συγκεκριμένη ζωτικής σημασίας βιολογική λειτουργία που να εξυπηρετεί, με δεδομένο ότι τα ζώα και τα φυτά βρίσκονται σε καλή υγεία και χωρίς το λίθιο. Όμως, τα κατιόντα λιθίου (Li+), που προέρχονται από διάφορα άλατα λιθίου, αποδείχθηκαν ότι είναι χρήσιμα ως φάρμακα σταθεροποίησης της διάθεσης (δηλαδή αντικαταθλιπτικά) και για τη θεραπεία , εξαιτίας των νευρολογικών αποτελεσμάτων των ιόντων αυτών στο ανθρώπινο σώμα. Οι ενώσεις του λιθίου δεν διαδραματίζουν φυσικό βιολογικό ρόλο και θεωρούνται μέτρια τοξικές. Τα κατιόντα λιθίου (Li+), με τη μορφή διαφόρων λιθιούχων αλάτων, αποδείχθηκαν χρήσιμα ως φάρμακα για τη σταθεροποίηση της διάθεσης και τη θεραπεία της διπολικής διαταραχής, εξαιτίας των νευρολογικών επιπτώσεων των κατιόντων λιθίου στο ανθρώπινο σώμα."
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/abstract","Litio estas kemia elemento kun la simbolo Li kaj atomnumero 3. Ĝi estas arĝentkolora alkala metalo, la plej malpeza metalo en la naturo. Ofta izotopo havas tri protonojn kaj kvar neŭtronojn en ĝia nukleo. Litio havas du elektronojn en la unua elektrona ŝelo, kaj nur unu en la dua. Ĝi ne troviĝas sole en la naturo, ĉar litio rapide kuniĝas kun aliaj elementoj. Oni akiras lition elektre de litia klorido. Kemiistoj uzas lition en la industrio por purigi likvajn metalojn kaj fortigi aluminion kaj magnezion. Johan August Arfwedson, svedo, malkovris lition en 1817. La nomo ""litio"" venas de greka vorto lithos (λιθoς), kiu signifas ""ŝtono""."
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/abstract","Lithium is een scheikundig element met symbool Li en atoomnummer 3. Het is een zilverwit alkalimetaal."
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/abstract","Ли́тий (химический символ — Li, от лат. Lithium) — химический элемент 1-й группы (по устаревшей классификации — главной подгруппы первой группы, IA), второго периода периодической системы химических элементов Д. И. Менделеева, с атомным номером 3. Как простое вещество литий — это очень лёгкий (обладает наименьшей плотностью среди всех металлов), мягкий щелочной металл серебристо-белого цвета."
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/abstract","鋰（拼音：lǐ，注音：ㄌ丨ˇ；英語：Lithium；源于拉丁語：λίθος，转写为「Lithos」，直譯「石頭」），是一種化學元素，其化學符號为Li，原子序數为3，原子量為6.941 u。其中文名则来源于“Lithos”的第一个音节发音“里”，因为是金属，在左方加上部首“钅”。鋰是一個軟、銀白色的鹼金屬。三个电子中两个分布在K层，另一个在L层。锂是碱金属中最轻的一种。锂常呈+1或0氧化态，是否有-1氧化态則尚未得到证实。但是锂和它的化合物并不像其他的碱金属那么典型，因为锂的电荷密度很大并且有稳定的氦型双电子层，使得锂容易极化其他的分子或离子，自己却不易受到极化。这一点影响到它和它的化合物的稳定。 在標準條件（STP）下，它是最輕的金屬和最輕的固體元素。同其他鹼金屬，鋰有高活性和易燃性，並儲存在礦物油中。切割時，它會表現出金屬光澤，但會快速被水氣潮解，變成暗銀灰色，接著變成黑色的氧化物。它不會以元素狀態存在於自然界，而只能於（通常是離子）化合物中發生，例如偉晶岩礦物，它們曾經是鋰的主要來源。由於其離子的溶解度，它存在於海水中並通常從鹽水中獲得。從氯化鋰和氯化鉀的混合物中電解分離鋰金屬。 在自然界中發現的兩種穩定的鋰同位素具有所有穩定核素中每個核子的結合能，因此鋰原子的核處於不穩定狀態。因核的性質相對不穩定，鋰在太陽系的含量排名第26。由於以上因素，鋰在核物理學中具重要用途。1932年鋰原子向氦的核分裂是第一次完全人為的核反應，而氘化鋰用作熱核武器的燃料。 鋰及其化合物具多種工業應用，包括耐熱玻璃、陶瓷、鋰潤滑脂潤滑劑，用於鐵、鋼和鋁生產的助焊劑添加劑、鋰電池和鋰離子電池。這些用途消耗超過四分之三的鋰生產量。 在生物系統內存有微量的鋰，但其功能不明。已知鋰鹽可作治療人類躁鬱症的情緒穩定藥物。"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/abstract","Lithium (chemická značka Li) je nejlehčí z řady alkalických kovů, značně reaktivní, stříbřitě lesklého vzhledu."
