"subject","predicate","object"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Minister"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_within_a_state"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deputy_Commander_in_Chief_flag_of_Myanmar.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Pétain"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Ground_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Defense_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_the_French"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Japan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Air_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Sweden)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Eswatini"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interbellum_Poland"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vazgen_Sargsyan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Guisan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_National_Defense_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Uzbekistan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Self-Defense_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Defence_(Australia)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Military_Commission_(Vietnam)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Spain"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Republic_of_China"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opinion_Clause"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_German_Empire"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Federal_Assembly"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Air_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_State_Affairs_Commission"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Law_for_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Convention"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sweden"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Navy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Defence_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_sociology"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Council_(Turkey)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Belgium)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praetorianism"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sri_Lanka"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Bosnia_and_Herzegovina)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Prussia_(1850)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Army_(Sri_Lanka)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Bangladesh)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_South_Africa"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Czech_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Air_Force_(Sri_Lanka)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Indonesian_National_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Defence"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Monarchy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Turkey"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Secretary"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Herzog"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Sarkozy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Indonesia)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Denmark)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Portuguese_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Navy_(Sri_Lanka)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territory"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Revised_Statutes"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_France"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_doctrine_of_Russia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Air_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Israel"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Latvia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countersignature"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Greece"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Kenya"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Mauritius"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_Czech_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Malaysia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_and_Security_Council"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyō"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Pakistan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Republic_of_Albania"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Navy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_der_Wehrmacht"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_X_of_Sweden"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolhassan_Bani_Sadr"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(Denmark)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Belarus"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(India)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Representative_Council"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America_and_West_Indies_Station"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Argentina"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koninklijk_distinctief.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Navy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Croatia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(Finland)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(India)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_officers"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Australia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_of_Defence_Services"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrapati_Bhavan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Ghana"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Barbados"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Belgium"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_Defense_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Albania"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalissimo"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:His_Majesty_King_George_VI_inspects_a_Guard_of_Honour_during_the_1939_Royal_Tour_of_Canada.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Finland"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Minister_of_Armenia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief,_India"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Empire"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defense_(Japan)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Brunei"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Denmark"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegiance"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_powers"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Greece"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_of_the_Pakistan_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_France"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbutfo_Eswatini_Defence_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_of_the_Armed_Forces_of_Ukraine"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Marine_Corps"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Mexico"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Japan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Navy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_von_Blomberg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Italy"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsheer"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Military_Commission_of_the_Workers'_Party_of_Korea"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Indonesia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobilisation"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Pakistan"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Military_Commission_(China)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Nigeria"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Defence_(Sweden)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_North_Korea"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Air_Force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Armed_Forces_of_the_Republic_of_Croatia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Staff_of_the_Armed_Forces_of_the_Russian_Federation"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commander_in_Chief_flag_of_Myanmar.svg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Federal_Council"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jena-Auerstedt"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastille_Day_military_parade"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonderbund"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosni_Mubarak"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Hindenburg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Second_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Laws_of_Israel"
