"subject","predicate","object"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naushad_Ali"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maktoum_bin_Rashid_Al_Maktoum"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_20"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Winter_Olympics"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rainforest"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramoedya_Ananta_Toer"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irony"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieczysław_Nowak"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennart_Meri"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microblogging"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Berbick"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulkovo_Aviation_Enterprise_Flight_612"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jama'at_al-Tawhid_wal-Jihad"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Reeve"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_protected_area"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Annan"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_10"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse_of_September_22,_2006"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_21"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_14"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Weaver"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_15"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_23"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_16"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_17"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_24"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_19"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_25"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_2"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_22"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_23"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_27"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_object"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_expensive_paintings"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_26"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_29"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_28"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Politkovskaya"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_29"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_3"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_30"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_4"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_6"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Genome_Project"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_4"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Regazzoni"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_6"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faddoul_Brothers"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_7"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_8"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Pitney"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Penn"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Benchley"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeane_Kirkpatrick"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asima_Chatterjee"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_June_Paik"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Black_(sprinter)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telmo_Zarra"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamas"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_(spacecraft)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadr_City"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAU"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Alonso"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D12_(hip_hop_group)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryutaro_Hashimoto"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibolya_Csák"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirr_Al-Khatim_Al-Khalifa"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_O'Day"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xochitl_Gomez"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeru_Kayano"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showreel"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_10"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_7"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_11"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ProofAug05.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_Legacy_600"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_12"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryutaro_Hashimoto_19960111_(cropped).jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saddam_Hussein_in_1998_(cropped).png"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_14"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_15"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Arnold"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_18"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shelley_Winters_in_Tennessee_Champ_trailer_cropped.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Schwarzkopf"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrin_independence_referendum,_2006"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sirr_Al-Khatim_Al-Khalifa_(headshot).jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Chile"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Rajaratnam"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Jacobs"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Rau"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stevan_Kragujevic,_Slobodan_Milosevic,_portret.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Duke"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Hargitay"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Ishaq_Khan"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telê_Santana"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dorsey"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_government"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_10"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Berta_Viñales"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_14"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jack_Palance_-_1954.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_cross"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Iran"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_15"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Iraq"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Army"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_16"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WikiLeaks"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Lederberg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Rallis"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bruce_Merrifield"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Millay"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_program_of_Iran"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_19"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2006年"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০০৬"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_২০০৬"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/2006_шо"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೨೦೦೬"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2006년"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۰۰۶"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٢٠٠٦"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/2006-æм_аз"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୨୦୦୬"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/2006_እ.ኤ.አ."
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2549"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2006_год"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2006._gads"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/2006_жыл"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/2006_(almanak_gregoryen)"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/2006."
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2006_он"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2006年"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၂၀၀၆"
