"subject","predicate","object"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/imageUpright",1.25
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/label","http://dbpedia.org/resource/American_Recordings_(US)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/label","http://dbpedia.org/resource/SPV_GmbH"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/label","http://dbpedia.org/resource/Subconscious_Communications"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/label","http://dbpedia.org/resource/Metropolis_Records"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/label","http://dbpedia.org/resource/Play_It_Again_Sam_(record_label)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/label","http://dbpedia.org/resource/Nettwerk"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/origin","Vancouver, Canada"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Dwayne_Goettel"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Dave_Ogilvie"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bill_Leeb"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/reason","""Graphic"" has multiple meanings and is vague; please add specifically ""offensive"", ""obscene"" or whatever"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/text","graphic nature,"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/title","""Testure"""
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/title","""Assimilate"""
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/title","""VX Gas Attack"""
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/title","""Morter"""
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/title","""Smothered Hope """
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/website","https://skinnypuppy.com"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/yearsActive",1982
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","Skinny Puppy is een prominente band in het genre electro-industrial, gevormd in Vancouver (Canada) in 1982. In het begin was het project een bedoeld als een experimenteel project van cEvin Key (echte naam Kevin Crompton) terwijl hij deel uitmaakte van de band Images In Vogue. Toen de zanger Nivek Ogre (echte naam Kevin Ogilvie) zich aansloot bij het project, werd het al snel een fulltime band. Na een tiental albums uitgebracht te hebben en na vele livetournees zijn Key en Ogre de enige constante deelnemers aan het project. Andere deelnemers zijn onder anderen Dwayne Goettel (1986-1995), Dave ""Rave"" Ogilvie (producent en onofficieel vierde lid tot 1995, geen familierelatie met Ogre), Mark Walk (2003-heden) en een aantal introducés, onder wie Bill Leeb (1985-1986, onder het pseudoniem Wilhelm Schroeder), Al Jourgensen (1989) en vele anderen."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","Skinny Puppy [ˈskɪni ˈpʌpi] est un groupe canadien de musique industrielle et post-industrielle, fondé en 1982 à Vancouver par cEvin Key (Kevin Crompton) et Nivek Ogre (Kevin Ogilvie), ses deux membres actuels. Il est considéré comme un groupe important et influent du genre électro-industriel."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","Skinny Puppy es una banda de música industrial canadiense, formada en Vancouver, Columbia Británica en 1982. Inicialmente pensada como un proyecto paralelo experimental de cEvin Key (nacido como Kevin Crompton) mientras estaba en la banda de new wave Images In Vogue, Nivek Ogre (nacido como Kevin Ogilvie) pronto se unió como vocalista y Skinny Puppy evolucionó hacia un proyecto de tiempo completo. Durante el transcurso de una docena de álbumes de estudio y muchas giras, Key y Ogre han sido los únicos miembros estables. Otros miembros fueron Dwayne Goettel (1986-1995), Dave Ogilvie, Mark Walk (2003-presente), y un gran número de invitados, incluyendo a Bill Leeb (1985-1986, bajo el pseudónimo de Wilhelm Schroeder), Al Jourgensen (1989), y muchos otros. Después del auto-lanzamiento de su primer casete en 1984,Skinny Puppy pronto firmó con el sello Nettwerk de Vancouver ,anclando su primera lista. Desde su EP debut de Nettwerk, Remission en 1984, hasta su álbum de 1992, , Skinny Puppy se convirtió en una banda influyente con seguidores de culto dedicados , [5] fusionando elementos de música industrial , funk , noise , new wave , electro e rock y haciendo uso innovador de muestreo. En el transcurso de varias giras por América del Norte y Europa en este período, se hicieron conocidos por presentaciones en vivo y videos teatrales con temas de terror, que llamaron la atención sobre temas como la guerra química y las pruebas con animales . En 1993, Skinny Puppy dejó Nettwerk y el productor de mucho tiempo Rave, firmó con American Recordings y se mudó a Malibu, California, donde los problemas de drogas y la tensión entre los miembros de la banda plagaron la grabación de su próximo álbum, The Process (1996). Ogre dejó a Skinny Puppy en junio de 1995 y Goettel murió de una sobredosis de heroína dos meses después. Key y Ogre, que ya estaban activos en varios otros proyectos, tomaron caminos separados, reuniéndose para un concierto único de Skinny Puppy en el Festival Doomsday en Dresde, Alemania, en 2000. Reformando a Skinny Puppy en 2003 con el productor Mark Walk, lanzó su noveno álbum, (2004), al que siguió el lanzamiento de los álbumes Mythmaker (2007) y HanDover (2011). En 2013, lanzaron su duodécimo álbum, Weapon, que se inspiró en las acusaciones de que su música había sido utilizada para torturar en el campo de detención de Guantánamo. El grupo es considerado el fundador del subgénero electro-industrial.​"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","Skinny Puppy (МФА: [ˈskɪni ˈpʌpi]; в переводе с англ. — «Тощий щенок») — канадская постиндастриал-группа, сформированная в Ванкувере (Британская Колумбия, Канада) в 1982 году. Группа считается пионером жанра электро-индастриал и одним из наиболее влиятельных коллективов «индустриальной» музыки. Изначально Skinny Puppy возникла как экспериментальный побочный проект Кевина Ки (при рождении Кевин Кромптон) — участника нововолновой группы , но с приходом Нивека Огра (при рождении Кевин Огилви) она переродилась в полноценный проект. На протяжении последующих 35 лет, составляющих историю коллектива, Ки и Огр оставались постоянными его участниками; помимо них к числу наиболее значительных персоналий в составе группы относятся (1986—1995) и Дэйв «Рэйв» Огилви (долговременный сотрудник, сопродюсер и неформальный «четвёртый» участник до 1995 года), а также ряд гостевых музыкантов, в том числе Билл Либ (1985—1986) и Эл Йоргенсен (1989). Самостоятельно выпустив в 1984 году свой дебютный мини-альбом Back & Forth, Skinny Puppy заключили контракт с лейблом ; за последующие восемь лет Skinny Puppy стали культовой командой, разработав собственное звучание на основе эмбиента, нойза, «новой волны», электро и рока с инновационным подходом к семплированию. На протяжении нескольких концертных туров, проведённых в тот период в Северной Америке и Европе, Skinny Puppy получили известность театрализованными концертными выступлениями и видеоклипами, привлекая внимание к темам химического оружия и опытов на животных. По завершении контракта с Nettwerk Skinny Puppy заключили контракт с лейблом American Recordings, после чего переехали в Малибу; конфликты между участниками, усугубленные проблемами с наркотиками, сильно осложнили запись их следующего альбома . Огр покинул группу в июне 1995 года; два месяца спустя Гёттел умер от передозировки героина. Завершенный при участии Рэйва, The Process был выпущен в память о Гёттеле зимой 1996 года. Ки и Огр, ранее уже занятые в ряде сторонних проектов, прекратили сотрудничество вплоть до 2000 года, когда они вместе сыграли концерт на в Дрездене. Спустя три года последовало возрождение группы при участии Марка Уолка; первый альбом обновлённой группы — — был выпущен в 2004 году, чему сопутствовала активная концертная деятельность; в последующий период было издано ещё три альбома, самый недавний из которых — — вышел в 2013 году."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","Skinny Puppy is a Canadian industrial music group formed in Vancouver in 1982. The group is among the founders of the industrial rock and electro-industrial genres. Initially envisioned as an experimental side-project by cEvin Key (Kevin Crompton) while he was in the new wave band Images in Vogue, Skinny Puppy evolved into a full-time project with the addition of vocalist Nivek Ogre (Kevin Ogilvie). Over the course of 13 studio albums and many live tours, Key and Ogre have been the only constant members. Other members have included Dwayne Goettel (1986–1995, also died in 1995), Dave ""Rave"" Ogilvie (long-time associate and producer from 1984–1996, and an official member from 1987–1988; not a relative of Kevin Ogilvie), Bill Leeb (1984–1986, under the pseudonym Wilhelm Schroeder), Mark Walk (2003–present), and a number of guests, including Al Jourgensen (1989), Danny Carey (2004), and many others. After the self-release of their first cassette demo in 1984, Skinny Puppy soon signed to Vancouver label Nettwerk, anchoring its early roster. From their Nettwerk debut Remission in 1984 to their 1992 album Last Rights, Skinny Puppy developed into an influential band with a dedicated cult following, fusing elements of industrial, funk,noise, new wave, electro, and rock music and making innovative use of sampling. Over the course of several tours of North America and Europe in this period, they became known for theatrical, horror-themed live performances and videos, drawing attention to issues such as chemical warfare and animal testing. In 1993, Skinny Puppy left Nettwerk and long-time producer Rave, signing with American Recordings and relocating to Malibu, California, where drug problems and tension between band members plagued the recording of their next album, The Process (1996). Ogre quit Skinny Puppy in June 1995, and Goettel died of a heroin overdose two months later. Key and Ogre, already active in a number of other projects, went their separate ways, reuniting for a one-off Skinny Puppy concert at the Doomsday Festival in Dresden, Germany, in 2000. Reforming Skinny Puppy in 2003 with producer Mark Walk, they released their ninth album, The Greater Wrong of the Right (2004), which was followed by the release of the albums Mythmaker (2007) and HanDover (2011). In 2013, they released the album Weapon, which was inspired by allegations that their music had been used for torture in the Guantanamo Bay detention camp."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","Skinny Puppy ist eine Post-Industrial-/Electronica-Band, die 1982 in Vancouver, Kanada gegründet wurde."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","Gli Skinny Puppy sono un gruppo musicale industrial canadese formato nel 1982 a Vancouver, Columbia Britannica. Traggono ispirazione principalmente da gruppi come Cabaret Voltaire, Throbbing Gristle e Suicide.Inizialmente visto come un esperimento collaterale progettato da cEvin Key (vero nome Kevin Crompton) mentre faceva parte della band new wave , Nivek Ogre (vero nome Kevin Ogilvie) si unì come cantante e gli Skinny Puppy divennero un progetto a tempo pieno. Nel corso dei loro dodici album in studio e molti live tours, Key e Ogre sono stati membri costanti del gruppo. Tra quelli che hanno fatto parte del gruppo sono inclusi (1986 fino al 1995), (long-time associate, produttore e quarto membro ""non ufficiale"" fino al 1995, non è imparentato con Ogre), (2003 fino ad oggi), e un certo numero di ospiti, tra cui Bill Leeb (1985 e 1986, sotto lo pseudonimo di Wilhelm Schroeder), Al Jourgensen (1989), e molti altri. Produssero la loro prima cassetta nel 1984, gli Skinny Puppy sottoscrissero un contratto con l'etichetta di Vancouver Nettwerk. Dal loro EP di debutto per questa etichetta Remission del 1984 rimasero fino al loro album del 1992 Last Rights, gli Skinny Puppy divennero una band ben conosciuta con un certo seguito, fondendo elementi di ambient, , new wave, electro e e facendo un uso innovativo del sampling. Nel corso di alcuni tour del Nord America ed Europe in questo periodo divennero famosi per le loro performance teatrali, a tema horror sia live che in video, attirando l'attenzione su argomenti come la vivisezione e la guerra chimica. Nel 1993, gli Skinny Puppy lasciarono la Nettwerk e il loro produttore di lunga data Rave, sottoscrivendo un contratto con la American Recordings e trasferendosi a Malibù, dove problemi di droga e tensioni tra i membri della band afflissero la registrazione del loro album seguente, . Ogre lasciò gli Skinny Puppy nel giugno 1995, e Goettel morì di overdose di eroina due mesi più tardi. L'album fu completato con Rave e uscì in memoria di Goettel nel 1996. Key e Ogre, che avevano contribuito a un numero di altri progetti collaterali andarono per strade separate, riunendosi per un concerto degli Skinny Puppy al di Dresda (Germania), nel 2000. Riformarono gli Skinny Puppy nel 2003 con Mark Walk, e da allora hanno fatto uscire due album per l'etichetta tedesca Synthetic Symphony, e hanno fatto dei tour in tutto il mondo."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","スキニー・パピー (Skinny Puppy) は、カナダのインダストリアルグループ。ケヴィン・キーとニヴェック・オーガにより1982年に結成された。メンバーの変遷を経たのち、一度解散している（後述）が、2000年代に入り再結成、現在も活動している。 インダストリアル/エレクトロ・ミュージックを語る上で欠かせない存在として広くリスナーから支持されているが、オリジナルアルバムの邦盤は2004年のThe Greater Wrong of the Rightのみである。なお日本にはケヴィン・キーのみ2008年よりライブイベントにて頻繁に来日しており、スキニー・パピーとしての来日も待望されている。 近年、グァンタナモ米軍基地において、彼ら（及びメタリカやR.E.M.、エミネムなど）の楽曲を大音量で聴かせる拷問があった（基地で勤務していたファンからの報告による）として、アメリカ政府に対し66万6千ドル（いわゆる「獣の数字」に基づく）の賠償を訴えた。"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","Skinny Puppy (Скі́нні Па́ппі, дослівно — худорляве цуценя) — культовий гурт із Канади, м. Ванкувер. Виконує музику в стилі індастріал. Одні з апологетів новаторської музики Kraftwerk, інших колективів, що експериментували зі звуком. Музичні риси: багаторівнева глибина звучання, своєрідне використання клавішних, синтезаторів, драм-машин, перкусій, семплерів. Одні з перших використали MIDI,а також аналогові та цифрові апарати одночасно."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","Skinny Puppy är ett kanadensiskt band i genren industrial som bildades 1982 i Vancouver i British Columbia."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","Skinny Puppy – kanadyjski zespół grający muzykę industrialną, uformowany w Vancouver w 1982 roku."
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/abstract","Skinny Puppy é um grupo canadense de música industrial, formado em Vancouver, Colúmbia Britânica, Canadá. O grupo é amplamente considerado o fundador do gênero . Inicialmente concebido como um projeto paralelo experimental por enquanto ele estava na banda de new wave , o Skinny Puppy evoluiu para um projeto em tempo integral com a adição do vocalista Nivek Ogre. Ao longo de uma dúzia de álbuns de estúdio e muitas turnês, Key e Ogre foram os únicos membros constantes. Outros membros incluem (1986-1995), (associado de longa data, produtor e quarto membro ""não-oficial"" até 1995), (2003-presente), e vários de convidados, incluindo (1985-1986, sob o pseudônimo de Wilhelm Schröder), (1989), do Ministry, e muitos outros. Após o lançamento do seu primeiro cassete em 1984, o Skinny Puppy assinou com a gravadora , de Vancouver. Desde a estréia sob o selo em 1984 com o EP até , seu álbum de 1992, o Skinny Puppy desenvolveu-se como uma banda influente, com uma legião de fãs, a partir da fusão de elementos de música ambiente, noise, new wave, electro, rock, e fazendo uso inovador de samples. A canção ""Who's Laughing Now"" foi utilizada intensamente nas cenas finais do filme Bad Influence, de 1990. Ao longo de várias turnês na América do Norte e Europa nesse período, o Skinny Puppy ficou conhecido por performances teatrais, com temas de terror nas performances ao vivo e vídeos, chamando atenção para questões como a guerra química, bem como a propagação de testes científicos envolvendo animais como cobaias. Em 1993, o Skinny Puppy deixou a gravadora e o produtor de longa data , assinando com a American Recordings e se mudando para Malibu, Califórnia, onde os problemas com as drogas e a tensão entre os membros da banda atormentaram a gravação de seu próximo álbum, . Ogre saiu da banda em Junho de 1995, e Goettel morreu de uma overdose de heroína dois meses mais tarde. O álbum foi concluído com e lançado em memória de Goettel em 1996. Key e Ogre, já ativos em uma série de outros projetos, seguiram caminhos separados, se reunindo para um único concerto do Skinny Puppy no Doomsday Festival, em Dresden, na Alemanha, em 2000. O Skinny Puppy voltou à ativa em 2003, com a entrada de , e desde então lançou dois álbuns pela gravadora alemã , fazendo também várias turnês."
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Skinny_Puppy","http://schema.org/sameAs","http://viaf.org/viaf/135015458"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skinny_Puppy?oldid=1122985772&ns=0"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageLength",172006
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/activeYearsEndYear",1996-01-01
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/activeYearsStartYear",1982-01-01
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/CEvin_Key"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Mark_Walk"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Nivek_Ogre"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Dave_Ogilvie"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Bill_Leeb"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Dwayne_Goettel"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Industrial_rock"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_body_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electro-industrial"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Subconscious_Communications"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Play_It_Again_Sam_(record_label)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Nettwerk"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/SPV_GmbH"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Metropolis_Records"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/American_Recordings_(US)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Skinny_Puppy__Sound__1"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skinny_Puppy"
