"subject","predicate","object"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/image","Police HQ Copenhagen.JPG"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/image","Old Stock Exchange Copenhagen, pic-001.JPG"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/image","Ørestad, Copenhagen skyline.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/image","Copenhagen Court House.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/image","Amagertorv kbh.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/image","Nørrebrogade No 57.jpg"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/imageCaption","From upper left: Amalienborg, Christiansborg Palace, Frederik's Church, Tivoli Gardens, Nyhavn and The Lakes, Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/imageFlag","Flag of Copenhagen Municipality.gif"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/imagesize",310
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/janHighC",3.4
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/janLowC","−0.8"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/janMeanC",1.4
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/janPrecipitationDays",14.9
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/janPrecipitationMm",55
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/janRecordHighC",11.8
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/janRecordLowC",-26.3
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/janSnowDays",5.9
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/julHighC",22.2
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/julLowC",14.3
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/julMeanC",18.1
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/julPrecipitationDays",12.4
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/julPrecipitationMm",71
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/julRecordHighC",33
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/julRecordLowC",0.7
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/junHighC",19.6
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/junLowC",11.9
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/junMeanC",15.6
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/junPrecipitationDays",12
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/junPrecipitationMm",64
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/junRecordHighC",32.7
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/junRecordLowC",1
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/label","Asian"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/label","Others"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/label","Danish"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/label","African"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/label","Other European"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/location","Copenhagen, Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/marHighC",6.5
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/marLowC",0.7
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/marMeanC",3.5
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/marPrecipitationDays",13.5
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/marPrecipitationMm",33
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/marRecordHighC",20.8
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/marRecordLowC",-18.5
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/marSnowDays",4.1
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/mayHighC",16.7
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/mayLowC",8.6
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/mayMeanC",12.5
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/mayPrecipitationDays",10.8
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/mayPrecipitationMm",52
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/mayRecordHighC",28.5
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/mayRecordLowC",-3.4
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/novHighC",7.6
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/novLowC",3.3
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/novMeanC",5.5
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/novPrecipitationDays",15.4
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/novPrecipitationMm",67
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/novRecordHighC",17
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/novRecordLowC",-15.2
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/novSnowDays",1.7
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/octHighC",12.6
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/octLowC",7.1
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/octMeanC",9.800000000000001
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/octPrecipitationDays",14.5
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/octPrecipitationMm",64
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/octRecordHighC",23.2
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/octRecordLowC",-7
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/octSnowDays",0.2
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/officialName","City of Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/officialName","Byen København"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/populationAsOf",2022-07-01
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/populationBlank",4136082
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/populationBlank1Title","http://dbpedia.org/resource/Øresund_Region"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/populationDemonym","http://dbpedia.org/resource/Wikt:Copenhagener"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/populationDensityKm",4417.65
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/populationDensityUrbanKm",2560.54
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/populationTotal",1366301
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/postalCode",1050
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/postalCodeType","Postal code"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/pushpinMap","Denmark#Scandinavia#Europe"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/pushpinMapCaption","Location within Denmark##Location within Scandinavia##Location within Europe"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/s","y"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/sepHighC",17.5
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/sepLowC",10.8
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/sepMeanC",13.9
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/sepPrecipitationDays",13.6
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/sepPrecipitationMm",52
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/sepRecordHighC",29.8
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/sepRecordLowC",-3.2
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/source","DMI , Meteo Climat  and Weather Atlas"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/subdivisionName",20
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/subdivisionName","Capital"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/thumb","left"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/title","Articles related to Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/totalType","City"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/totalWidth",450
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/unitPrecipitationDays","0.1"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/utcOffset","60.0"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/utcOffsetDst","120.0"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/value",8.199999999999999
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/value",2.2
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/value",12.9
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/value",3
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/value",73.7
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/voy","y"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/website","https://international.kk.dk"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/wikt","y"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/yearHighC",12.3
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/yearLowC",6.2
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/yearMeanC",9.1
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/yearPrecipitationDays",157.4
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/yearRecordHighC",33.8
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/yearRecordLowC",-26.3
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/property/yearSnowDays",21.4
"http://dbpedia.org/resource/Copenhagen","http://www.georss.org/georss/point","55.67611111111111 12.568333333333333"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","كوبنهاغن أو كوبنهاون كما تلفظ بالدانماركية (بالدنماركية: København)Danish: ‎‏ عاصمة الدنمارك وأكثر مدنها سكانًا، ومركزها الاقتصادي والسياسي والثقافي الأول، وميناؤها الرئيسي. يسكن المدينة 562,253 نسمة، ويبلغ عدد سكانها مع الضواحي 1,230,728 نسمة، وعدد سكان تجمعها الحضري 1,954,411 نسمة (1 ابريل 2013). أسسها الفايكنغ في القرن العاشر كقرية لصيادي الأسماك، وصارت عاصمة الدنمارك بدءا من القرن الخامس عشر. تمتد كوبنهاغن على جزيرتين متقاربتين، يقع قسمها الأكبر (الغربي) على الساحل الشرقي ، ويقع الجزء الأصغر المسمى كريستيان شاڤن (Christian Shavn) على (Amager)، وتربط الجسور بين شطري المدينة. تتوسط المدينة ساحة مجلس البلدية، ومنها تتفرع الشوارع والطرقات الرئيسية. وعلى جوانب الساحة تتمركز مكاتب الشركات التجارية والفنادق والمتنزهات وحدائق الملاهي، كما يمتد شارع مشجّر من ساحة مجلس البلدية إلى ساحة سوق الملك الجديد، وهذا الشارع معد للمشاة، وتنتشر على جانبيه المحلات التجارية الكبيرة والأسواق الصغيرة ومقاهي الرصيف. تمتاز كوبنهاغن بكثرة أبنيتها الجميلة وأوابدها التاريخية التي مازالت قائمة حتى اليوم؛ ومن أبرزها قلعة كريستيانبرغ (Christianborg) التي يوجد بها البرلمان الدنماركي والمحكمة العليا وقصر برنسن (Prinsens) الذي يضم حالياً المتحف الوطني، والقصر الملكي الذي يعود تاريخ بنائه إلى أوائل القرن الثامن عشر الميلادي، والمكتبة الملكية التي تحتوي على أكثر من 600 ألف مخطوط."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","哥本哈根市镇（丹麥語：Københavns Kommune）是丹麥的一個市镇，位於西蘭島東岸、阿邁厄島西岸。面積88.25平方公里，2009年人口518,574人。市府座落於哥本哈根市政廳。 2007年1月1日失去郡的地位，屬首都大區。下分15區。"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","Is é Cóbanhávan príomhchathair na Danmhairge (Danmhairgis: København), tír sa Chríoch Lochlann. Is é an chathair is mó sa tír é, agus é suite ar chósta oirthearach oileán na Séalainne. Tá rialtas, monarcacht, agus parlaimint na Danmhairge lonnaithe i gCóbanhávan. Bunaíodh an chathair timpeall na bliana 1000."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","Копенгаген (дат. Københavns Kommune) — датская коммуна в составе области Ховедстаден. Площадь — 88,25 км², что составляет 0,20 % от площади Дании без Гренландии и Фарерских островов. Численность населения на 1 января 2008 года — 509 861 чел. (мужчины — 251 736, женщины — 258 125; иностранные граждане — 62 696)."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","코펜하겐(덴마크어: København 쾨벤하운[*], 문화어: 쾨뻰하븐)은 덴마크의 수도이다. 덴마크의 국회, 정부, 왕궁이 모두 코펜하겐에 소재해 있다."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","Copenhaguen (København en danès) és la capital i la ciutat més gran de Dinamarca. La població de la ciutat és d'1.181.000 habitants. El nom danès de la ciutat prové de la deformació de Købmandshavn, que significa 'port dels mercaders', fent referència a l'estratègica localització de la ciutat a l'entrada de la mar Bàltica, a l'illa de Sjælland. El nom català prové de l'alemany Kopenhagen. Copenhaguen és la seu del Folketing, el parlament danès, i de la monarquia danesa."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","Kopenhage (danieraz (i · ?)), Danimarkako hiriburu eta hiri garrantzitsuena da. Seelandia uhartean dago kokatua, eta gaur egun, Danimarkako monarkiaren eta parlamentuaren egoitza da. Kopenhage hiriak 559.440 biztanle ditu baina Kopenhageko metropolian 1.950.522 pertsona bizi dira (2013). Danimarkako Hiriburu Eskualdean (danieraz Region Hovedstaden) dagoen hiri handiena da beraz. Hiriak, itsas eta aire portuak ditu, metroa eta hotel eskaintza, apartamentu eta akanpadarako eskaintza ugaria du."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","Köpenhamns kommun (danska Københavns Kommune) är en kommun i Region Hovedstaden i Danmark. Kommunen är Danmarks största sett till antal invånare. Kommunen fungerade före 1 januari 2007 även som amtskommun och var således inte en del av Köpenhamns amt."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","코펜하겐시(덴마크어: Københavns Kommune)는 덴마크 수도 지역에 위치한 지방 자치체로 행정 중심지는 덴마크의 수도인 코펜하겐이며 면적은 86.4km2, 인구는 602,481명(2017년 1월 1일 기준), 인구 밀도는 7,000명/km2이다. 셸란섬 동부 연안에 위치한다. 코펜하겐시는 덴마크에서 인구수가 가장 많은 시지만 덴마크에서 면적이 가장 작지는 않다."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","Копенга́ген (дан. København [kʰøb̥ənˈhaʊ̯ˀn] — «Гавань торгівців») — столиця та найбільше місто Данії, розташоване в Столичному регіоні на острові Зеландія і острові Амагер. Копенгаген — історичний центр країни. Перші згадки про місто датовані 1043 роком. Копенгаген — культурна столиця Європи '96 (1996)"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","コペンハーゲン（ドイツ語: Kopenhagen [kopənˈhaːgən]）、クブンハウン（ケブンハウン）（デンマーク語: København 発音 [kʰøb̥m̩ˈhɑʊ̯ˀn]、コゥペンヘイゲン（英語: Copenhagen [ˌkoupənˈheigən]）は、デンマークの首都。デンマーク最大の都市で、自治市の人口は81万人。市名はデンマーク語の""Kjøbmandehavn""（商人たちの港）に由来する。「北欧のパリ」と比喩される。"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","Köpenhamn (danska: København,, förr även Kjøbenhavn) är Danmarks huvudstad. Staden ligger i östligaste Danmark, på öarna Själland och Amager, vid Öresund. Köpenhamn är Danmarks ekonomiska, kulturella och vetenskapliga centrum, samt säte för parlamentet (Folketinget), för regeringen samt för Danmarks regerande drottning. Tillsammans med Malmö, som sedan år 2000 sammanknyts av Öresundsbron, ingår städerna i den transnationella samarbetsregionen Öresundsregionen. Köpenhamns kommun har cirka 640 000 invånare, medan Hovedstadsområdet, som motsvarar Köpenhamns tätort, har cirka 1,9 miljoner invånare (2021). Storstadsområdet har ungefär 2,5 miljoner invånare."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","La commune de Copenhague (en danois : Københavns Kommune), est la dénomination administrative officielle de la municipalité constituant la ville de Copenhague. Elle fait partie de la région de Hovedstaden depuis la réforme régionale de 2007. Elle est au centre de la Communauté urbaine de Copenhague."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","哥本哈根（丹麥語：København，丹麦语发音：[kʰøpm̩ˈhɑwˀn]）是丹麥的首都、最大城市及最大港口。座落於丹麥西蘭島東部，與瑞典的馬爾默隔厄勒海峽相望。 厄勒海峽大橋在2000年完工後，哥本哈根與瑞典的馬爾默可透過車輛和鐵路往來，促成了兩地人力資源的互相交流，每年利用厄勒海峽大橋的通勤人數不斷增長。此外大橋通車後也讓兩座城市之間形成北歐地區最大的城市群。 在2008年，《Monocle》雜誌將哥本哈根選為「最適合居住的城市」，並給予「最佳設計城市」的評價。哥本哈根在全球城市分類中被列為第二類世界級城市。此外哥本哈根在西歐地區獲選為「設置企業總部的理想城市」第三名，僅次於巴黎和倫敦。 不過外來人口多，治安也有疑慮。 哥本哈根城市建立之際的名稱為「Kjøbmandehavn」，意為「商人的港口」。英語「Copenhagen」的名稱來自於低地德語「Kopenhagen」，中文譯名也由此而来。"
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","El Municipio de Copenhague (en danés: Københavns Kommune) es el mayor de los municipios que componen la ciudad de Copenhague. Se encuentra en el centro de Copenhague y contiene el casco antiguo de la ciudad. El municipio abarca 91,3 km² (de los que 88,25 km² son tierra firme), y tiene una población de 539.542 habitantes (2011). El alcalde mayor de Copenhague desde 2010 es Frank Jensen, un miembro de los Socialdemócratas (Socialdemokraterne), que es jefe del Comité de Finanzas. Otros alcaldes son Bo Asmus Kjeldgaard (Comité de Tecnología y Medio Ambiente), Pia Allerslev (Comité Cultural y Recreativo), Anne Vang (Comité de Infancia y Juventud), Ninna Thomsen (Comité de Salud y Cuidados), Mikkel Warming (Comité Social) y Klaus Bondam (Comité de Empleo e Integración).​ La sede del gobierno municipal es el Ayuntamiento de Copenhague (Københavns Rådhus)."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","Kopenhagen (dänisch [kʰøb̥m̩ˈhɑʊ̯ˀn], in bis ins 19. Jahrhundert gültiger Rechtschreibung Kjøbenhavn) ist die Hauptstadt Dänemarks und das kulturelle und wirtschaftliche Zentrum des Landes (Primatstadt). Die Stadt ist Sitz von Parlament (Folketing), höchstem Gericht (Højesteret), Regierung sowie Residenz der dänischen Königin Margrethe II. Die dänische Hauptstadt gehört zu den bedeutendsten Metropolen Nordeuropas, ist ein beliebtes Reiseziel und Hafenstadt. Die Kommune Kopenhagen (Københavns Kommune) hat 644.431 Einwohner, die Hauptstadt im formalen Sinne (bestehend aus den Kommunen Kopenhagen, Frederiksberg und Gentofte) 822.256 Einwohner. Kopenhagen ist Teil der dänischen Verwaltungsregion Region Hovedstaden und der binationalen Metropolregion Öresundregion. Die Stadt gilt als eine der Städte mit der größten Lebensqualität weltweit. In der Städteplatzierung des Beratungsunternehmens Mercer belegte sie im Jahr 2018 unter 231 Großstädten weltweit den achten Platz in dieser Rubrik. Im Ballungsraum Kopenhagen (Hovedstadsområdet) beträgt die Einwohnerzahl 1.345.562 (Stand: 1. Januar 2022)."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","Kodaň (dánsky København, výslovnost: ) je hlavní a největší město Dánska. Leží na východním pobřeží ostrova Sjælland a částečně na ostrově Amager. Žije zde přibližně 644 tisíc obyvatel, v celé městské aglomeraci přes jeden milion. Kodaň je sídlem dánské královny. První zmínka o Kodani pochází z 11. století a hlavním městem se toto přístavní sídlo stalo ve století patnáctém. V 17. století, za vlády Kristiána IV. se stala Kodaň významným centrem regionu. Od roku 2000 je mostem přes Øresund spojena se švédským Malmö. Z Kodaně a Malmö se tak pomalu stává jedna metropolitní oblast, kde v okruhu 50 km žije cca 2,7 milionu obyvatel. Kodaň je hlavním regionálním centrem podnikání, kultury, médií a vědy, což potvrzují mnohé mezinárodní průzkumy a žebříčky. Byla označena za jedno z měst s nejkvalitnější životní úrovní a rovněž s nejšetrnějším přístupem k přírodě na světě. Je zde největší skandinávské letiště. Jednou z nejnavštěvovanějších turistických atrakcí je bronzová socha malé mořské víly, v jejíž blízkosti je historická přístavní pevnost ze 17. století. V centru Kodaně leží známý zábavní park Tivoli a Nová glyptotéka Carlsbergu. Roku 1996 byla Kodaň Evropským městem kultury."
"http://dbpedia.org/resource/Copenhagen","http://dbpedia.org/ontology/abstract","Kopenhagen (Deens: København (info / uitleg)) is de hoofdstad van Denemarken. In 2022 telde de gemeente Kopenhagen 647.509 inwoners, waarmee het de grootste gemeente van Denemarken is. Midden in de gemeente Kopenhagen ligt de geheel omsloten stadsgemeente Frederiksberg.Frederiksberg is qua oppervlakte de kleinste gemeente van Denemarken, maar met meer dan 100.000 inwoners vormt het een aanzienlijk deel van de bevolking in de centrale delen van Kopenhagen. Frederiksberg werd in 1901 ""omsingeld"", nadat verschillende andere gemeenten in Kopenhagen waren opgenomen. De regio Hoofdstad heeft 1.366.301 inwoners (2022) Er zijn verschillende andere districten, die niet zijn opgenomen in de eigenlijke stad. Bijvoorbeeld. Hellerup, Gladsaxe en Tårnby. In ieder geval na de Tweede Wereldoorlog hebben de Deense demografisch-statistische autoriteiten ernaar gestreefd Kopenhagen kleiner te maken dan zijn werkelijke omvang. Met voorsteden heeft Kopenhagen iets minder dan 3 miljoen inwoners - en met de dichtstbijzijnde Zweedse steden (bijv. Malmö, Lund, Trelleborg, Landskrona en Helsingborg), bereikt de bevolking rond de Øresund tot meer dan 3,5 miljoen inwoners, en met Kopenhagen in het midden. Kopenhagen ligt aan de oostkust van het eiland Seeland (Sjælland) en op het eiland Amager. De stad ligt aan de Sont (Øresund). Aan de overzijde van deze zeestraat ligt de Zweedse stad Malmö, die sinds 2000 met Kopenhagen is verbonden door de Sontbrug. Naast parlementszetel en residentie is Kopenhagen ook het culturele en economische centrum van Denemarken. De stad werd gesticht in de middeleeuwen en werd aan het eind van de middeleeuwen de hoofdstad van Denemarken. De naam Kopenhagen gaat terug op Købmandshavn, dat ""Koopmanshaven"" betekent. De benaming Koopmanshaven is echter geen accurate omschrijving meer van de stad: Kopenhagen is geen havenstad meer en ook de industrie is grotendeels vertrokken. Anno 2015 is Kopenhagen voornamelijk een dienstenstad. In het Latijn is de naam van de stad Hafnia, een naam die in 1923 ook aan het scheikundig element hafnium werd verbonden."
