"subject","predicate","object"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Imagens da Cidade de São Paulo e Zoológico da Capital Paulista. .jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Movimento nas rodovias, Imigrantes, Anhanguera e Bandeirantes no feriado prolongado. Dia 23 05 2020 Local São Paulo SP Foto Governo do Estado de São Paulo. .jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Metro de São Paulo 3 .jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Webysther 20190304150324 - Parque da Independência.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Monotrilho_SP_.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Mapa metroferroviario.png"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Ibirapuera, Pavilhão Ciccillo Matarazzo  07.JPG"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Contrastes_cotidiano_.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Catedral Metropolitana Ortodoxa de São Paulo .jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Webysther_20150428132400_-_Mão.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Parque_do_ibirapuera_visto_do_céu.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Terminal 3 de Guarulhos.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Estádio Municipal Paulo Machado de Carvalho.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Sao Paulo - Mercado Municipal.JPG"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Rodoanel Mario Covas7.JPG"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","MIS, SP, 5.JPG"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Avenida Paulista no pôr do sol.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Museu_de_Arte_de_São_Paulo_Assis_Chateaubriand_-_MASP.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Terminal Rodoviário Tietê.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","ARENA CORINTHIANS.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Pinacoteca_de_São_Paulo,_Brazil.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Marginal tietê.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Estação_da_Luz._.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Pollution over São Paulo .jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Cantareira_panorama.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/image","Sao Paulo Stock Exchange.jpg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/imageFlag","São Paulo City flag.svg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/imageMap","Brazil Sao Paulo Sao Paulo location map.svg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/imageShield","Brasao SaoPaulo SaoPaulo Brasil.svg"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Ricardo_Nunes_(politician)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/leaderName","Vacant"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/Brazilian_Democratic_Movement"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_mayors_of_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/leaderTitle","Vice Mayor"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/mapCaption","Location in the state of São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/motto","""Non ducor, duco"""
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/motto","""I am not led, I lead"""
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/nickname","Terra da Garoa ; Sampa; ""Pauliceia"""
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/officialName","Municipality of São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/officialName","Município de São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/population",12400232
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/populationBlank",33652991
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/populationBlank1Title","Macrometropolis"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/populationDemonym","Portuguese: paulistano"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/populationDensityKm",8005.25
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/postalCode",1000
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/postalCodeType","Postal Code"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/pushpinMap","Brazil#South America"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/pushpinMapCaption","Location in Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/quote","Republic of Brazil 1889–present"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/quote",1822
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/quote","United Kingdom of Portugal, Brazil and the Algarves  1815–1822"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/quote","Portuguese Empire 1554–1815"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Municipalities_of_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_Kingdom_of_Portugal,_Brazil_and_the_Algarves"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/São_Paulo_(state)"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kingdom_of_Portugal"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/subdivisionType","Historic countries"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/title","Articles Related to São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/title","Historical affiliations"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/title","Race and ethnicity in São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/totalWidth",410
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/totalWidth",370
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/utcOffset","180.0"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/website","http://www.capital.sp.gov.br"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/width",287
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/width",215
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/width",130
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/width",140
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/width",180
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/width",20
"http://dbpedia.org/resource/São_Paulo","http://www.georss.org/georss/point","-23.55 -46.63333333333333"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/right","Percentage"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","São Paulo je největší město Brazílie, nejbohatší a největší město Latinské Ameriky a celé jižní polokoule a sedmá největší metropole na světě. São Paulo je hlavním městem stejnojmenného, nejlidnatějšího brazilského státu São Paula. Počet obyvatel se pohybuje nad 10 miliony, rozloha města dosahuje 1 523 km². Název města odkazuje na biblickou postavu, Pavla z Tarsu. Město silně ovlivňuje svůj region v oblasti financí, obchodu, kultury a umění a také zábavy. São Paulo je považováno za světové velkoměsto. Leží na řece Tiete."
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","São Paulo (/ˌsaʊ ˈpaʊloʊ/, Portuguese: [sɐ̃w̃ ˈpawlu]; Portuguese for 'Saint Paul') is the most populous city in Brazil, and is the capital of the state of São Paulo, the most populous and wealthiest Brazilian state, located in the country's Southeast Region. Listed by the GaWC as an alpha global city, São Paulo is the most populous city proper in the Americas, the Western Hemisphere and the Southern Hemisphere, as well as the world's 4th largest city proper by population. Additionally, São Paulo is the largest Portuguese-speaking city in the world. It exerts strong international influences in commerce, finance, arts and entertainment. The city's name honors the Apostle, Saint Paul of Tarsus. The city's metropolitan area, the Greater São Paulo, ranks as the most populous in Brazil and the 12th most populous on Earth. The process of conurbation between the metropolitan areas around the Greater São Paulo (Campinas, Santos, Jundiaí, Sorocaba and São José dos Campos) created the São Paulo Macrometropolis, a megalopolis with more than 30 million inhabitants, one of the most populous urban agglomerations in the world. Having the largest economy by GDP in Latin America and the Southern Hemisphere, the city is home to the São Paulo Stock Exchange. Paulista Avenue is the economic core of São Paulo. The city has the 23rd largest GDP in the world, representing alone 10.7% of all Brazilian GDP and 36% of the production of goods and services in the state of São Paulo, being home to 63% of established multinationals in Brazil, and was responsible for 28% of the national scientific production in 2005, as measured by the number of science papers published in journals. The metropolis is also home to several of the tallest skyscrapers in Brazil, including the Mirante do Vale, Edifício Itália, Banespa, North Tower and many others. The city has cultural, economic and political influence nationally and internationally. It is home to monuments, parks and museums such as the Latin American Memorial, the Ibirapuera Park, Museum of Ipiranga, São Paulo Museum of Art, and the Museum of the Portuguese Language. The city holds events like the São Paulo Jazz Festival, São Paulo Art Biennial, the Brazilian Grand Prix, São Paulo Fashion Week, the ATP Brasil Open, the Brasil Game Show and the Comic Con Experience. São Paulo's LGBT Pride parade ranks second only to the New York City Pride March as the largest LGBTQ pride parade in the world. São Paulo is a cosmopolitan, melting pot city, home to the largest Arab, Italian, Japanese, and Portuguese diasporas, with examples including ethnic neighborhoods of Bixiga, Bom Retiro, and Liberdade. In 2016, inhabitants of the city were native to over 200 countries. People from the city are known as paulistanos, while paulistas designates anyone from the state, including the paulistanos. The city's Latin motto, which it has shared with the battleship and the aircraft carrier named after it, is Non ducor, duco, which translates as ""I am not led, I lead."" The city, which is also colloquially known as Sampa or Terra da Garoa (Land of Drizzle), is known for its unreliable weather, the size of its helicopter fleet, its architecture, gastronomy, severe traffic congestion and skyscrapers. São Paulo was one of the host cities of the 1950 and the 2014 FIFA World Cup. Additionally, the city hosted the IV Pan American Games and the São Paulo Indy 300."
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","São Paulo (pelafalan dalam bahasa Portugis: ""Santo Paulus"") adalah kota terbesar di Brasil dan belahan bumi selatan, dan juga merupakan wilayah metropolitan terbesar ke-7 di dunia. Kota ini merupakan ibu kota negara bagian São Paulo, negara bagian dengan jumlah penduduk terbesar di Brasil. Nama kota ini merupakan penghormatan kepada Santo Paulus. São Paulo berpengaruh kuat dalam perdagangan dan keuangan regional, dan juga kesenian dan hiburan. São Paulo dianggap sebagai kota global alfa. Selain itu, São Paulo juga merupakan salah satu kota berbahasa Portugis terbesar di dunia. Di kota ini terdapat berbagai marka tanah, misalnya Museum Paulista, Museum Kesenian São Paulo (MASP), Monumento as Bandeiras (Tugu Bendera), dan Jembatan Octavio Frias de Oliveira (Jembatan Estaiada). Paulista Avenue di pusat kota adalah pusat keuangan terpenting di kota ini. Di kota ini juga terdapat (BOVESPA), Future Markets, dan Cereal Market Stock Exchanges, bursa efek terbesar kedua di benua Amerika. Di São Paulo berdiri beberapa , khususnya Mirante do Vale dan Edifício Itália. Dengan jumlah penduduk sekitar 11.037.593 jiwa, di atas tanah seluas 1.523 kilometer persegi (588 sq mi), adalah salah satu kota terpadat di Amerika. Kota ini juga terletak di tengah-tengah yang banyak penduduknya, yaitu sekitar 19.889.559 jiwa pada tahun 2009 di atas kawasan seluas 7.944 kilometer persegi (3.067 sq mi), adalah wilayah metropolitan terbesar di Brasil, dan terbesar kedua di benua Amerika. Warga kota São Paulo dikenal dengan julukan paulistanos, sedangkan paulistas untuk siapa saja dari seluruh negara bagian São Paulo, termasuk juga paulistanos. Motto kota ini ada dalam bahasa Latin, yaitu Non dvcor, dvco, yang berarti ""Aku bukan dipimpin, tetapi memimpin."""
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","São Paulo​ (en español San Pablo),​ oficialmente denominada Município de São Paulo, es la ciudad más poblada de Brasil y capital del estado de São Paulo y la principal ciudad de la región Metropolitana de São Paulo, en la región sudeste del país. Con una población de 12 396 372 habitantes (en 2021)​ en la ciudad propia y de 22 048 504 habitantes en su área metropolitana (en 2021),​ conforman la ciudad y la metrópoli más pobladas de América y del hemisferio occidental, ​ además de ser entre las aglomeraciones urbanas más pobladas del mundo.​ También es la ciudad más poblada de la lusofonía (mayor ciudad/metrópoli del mundo hablante del idioma portugués). São Paulo es la ciudad brasileña más influyente en el escenario global, siendo, en 2016, la 11.ª ciudad más globalizada del planeta, recibiendo la clasificación de ciudad global alfa, por parte del Globalization and World Cities Study Group & Network (GaWC). Asimismo, es la ciudad lusófona más poblada e importante del mundo en términos tanto demográficos como culturales y económicos. Es un importante centro financiero de América Latina,​ algunas fuentes la ubican como la mejor ciudad para hacer negocios en América Latina.​ Es llamada por los brasileños como la ciudad que no puede parar.​​ y es catalogada como ciudad global de tipo Alfa. Según estudios de las consultoras Brookings, AméricaEconomía y PriceWaterhouseCoopers, es la ciudad más rica de América Latina, según su PIB (PPA).​ En el año 2017, São Paulo fue catalogada como la ciudad con más multimillonarios en América Latina y América del Sur, y la 4.ª del continente. São Paulo es uno de los grandes centros de cultura, entretenimiento, moda y negocios a nivel mundial. La Bovespa es la decimotercer mayor bolsa de valores (en valor de mercado) del mundo, la mayor de Latinoamérica. Según el sitio de la Bovespa, en este mercado se cotizan más de 500 compañías.​ La pizza es uno de los platos favoritos de la ciudad, con una producción de cerca de 1 millón de unidades por día, con 30 % de las ventas nacionales solo superada por Nueva York.​"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","São Paulo (pronuncia-se AFI: [sɐ̃w̃ ˈpawlu] ouça) é um município brasileiro, capital do estado homônimo e principal centro financeiro, corporativo e mercantil da América do Sul. É a cidade mais populosa do Brasil, do continente americano, da lusofonia e de todo o hemisfério sul. São Paulo é a cidade brasileira mais influente no cenário global, sendo, em 2016, a 11.ª cidade mais globalizada do planeta, recebendo a classificação de cidade global alfa, por parte do Globalization and World Cities Study Group & Network (GaWC). O lema da cidade, presente em seu brasão oficial, é Non ducor, duco, frase latina que significa ""Não sou conduzido, conduzo"". Fundada em 1554 por padres jesuítas, a cidade é mundialmente conhecida e exerce forte influência nacional e significativa importância internacional, seja do ponto de vista cultural, econômico ou político. Conta com importantes monumentos, parques e museus, como o Memorial da América Latina, o Museu da Língua Portuguesa, o Museu do Ipiranga, o MASP, o Parque Ibirapuera, o Jardim Botânico de São Paulo e a avenida Paulista, e eventos de grande repercussão, como a Bienal Internacional de Arte, o Grande Prêmio do Brasil de Fórmula 1, a São Paulo Fashion Week e a Parada do Orgulho LGBT. A metrópole possui o 23.º maior PIB do mundo, representando, isoladamente, 11% de todo o PIB brasileiro, 34% do PIB do estado, bem como 36% de toda a sua produção de bens e serviços, além de ser sede de 63% das multinacionais estabelecidas no Brasil, sendo ainda responsável por 28% de toda a produção científica nacional em 2005, e por mais de 40% das patentes produzidas no país. A cidade também é a sede da B3 (sigla de Brasil, Bolsa, Balcão), a 5.ª maior bolsa de valores do mundo em capitalização de mercado (dados de 2017), resultado da fusão da Bolsa de Valores, Mercadorias e Futuros de São Paulo (BM&FBOVESPA) com a Central de Custódia e de Liquidação Financeira de Títulos (CETIP). São Paulo também concentra muitos dos edifícios mais altos do Brasil, como os edifícios Mirante do Vale, Itália, Altino Arantes, a Torre Norte, entre outros. A cidade é a 8.ª mais populosa do planeta e sua região metropolitana, com cerca de 21 milhões de habitantes, é a 10.ª maior aglomeração urbana do mundo. A capital paulista também possui um caráter cosmopolita, dado que, em 2016, possuía moradores nativos de 196 países diferentes. Regiões ao redor da Grande São Paulo também são metrópoles, como Campinas, Baixada Santista e Vale do Paraíba; além de outras cidades próximas, que compreendem aglomerações urbanas em processo de conurbação, como Sorocaba e Jundiaí. Esse complexo de metrópoles — o chamado Complexo Metropolitano Expandido — chegava a 33 milhões de habitantes em 2017 (cerca de 75% da população do estado e 12% da população do país) formando a primeira megalópole do hemisfério sul, responsável pela produção de 80% do PIB paulista e de quase 30% do PIB brasileiro. Em 2021, foi considerada pelo Boston Consulting Group uma das 45 melhores cidades do mundo para se viver."
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","San Paolo (in portoghese São Paulo) o San Paolo del Brasile è la capitale dello stato brasiliano di San Paolo, nonché parte delle omonime mesoregione metropolitana e microregione.Con i suoi 12 106 970 abitanti vanta alcuni primati: oltre a essere la città più popolosa del Brasile, è anche la città più popolosa dell'emisfero australe, dell'intero continente americano e la più popolosa di entrambi gli emisferi, nonchè la città lusofona più popolosa e l'undicesima del mondo. Nella Regione Metropolitana di San Paolo, costituita da 39 comuni, vivono 27 milioni di persone (circa il 70% della popolazione dell'intero Stato di San Paolo che ne conta più di 40 milioni) che ne fanno la quinta area metropolitana più popolosa del mondo dopo Chongqing, Tokyo, Shanghai e Pechino. Il demonimo della città di San Paolo è paulistano(a) (a differenza di quello dello Stato che è paulista).Il motto della città è Non ducor, duco, latino per Non mi faccio condurre, conduco."
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","São Paulo [ˈsɐ̃w ˈpawlu] (port. für Sankt Paulus) ist die Hauptstadt des gleichnamigen Bundesstaates und größte Stadt Brasiliens. Die Stadt ist das wichtigste Wirtschafts-, Finanz- und Kulturzentrum des Landes sowie ein wichtiger Verkehrsknotenpunkt. Im administrativen Stadtgebiet von São Paulo leben rund 12,396 Millionen Menschen (2021). São Paulo ist zudem der größte industrielle Ballungsraum in Lateinamerika und bildet mit Nachbarstädten eine der größten Metropolregionen der Erde und die zweitgrößte der Südhalbkugel. Die Stadt ist durch zahlreiche Einwanderer aus aller Welt multikulturell geprägt mit wesentlichen portugiesischen, italienischen, deutschen, libanesischen und japanischen sowie afrobrasilianischen Einflüssen. Die Einwohner der Stadt São Paulo heißen „paulistanos“, während mit „Paulistas“ eigentlich die Einwohner des Bundesstaats gemeint sind. Man verwendet diesen Begriff auch häufig verallgemeinernd für die Bewohner der Metropole."
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","Сан-Пау́лу (São Paulo, МФА: [sɐ̃ʊ̃ˈpaʊlʊ]) — головне місто південно-східного штату Бразилії Сан-Паулу, найбільший промисловий і важливий культурний центр Бразилії та всієї Південної Америки. З населенням майже 13,6 млн мешканців у межах міста, це найбільше місто країни та в південній півкулі, одне з найбільших у світі. Місто має територію 1523 км², є центром великої агломерації з населенням 24 млн мешканців, також однієї з найбільших у світі. Мешканці міста називаються «паулістанами» (однина: «паулістану», порт. paulistano), тоді як мешканці штату — «паулістами» (однина: «пауліста», порт. paulista). Девізом міста є лат. Non ducor, duco — «Не мною керують, а я керую», що підкреслює значення міста в політиці й економіці країни. Популярним прізвиськом міста є «Сампа» (Sampa). Місто добре відоме своєю мінливою погодою, постійними заторами, величезною кількістю гелікоптерів, архітектурою та хмарочосами. Місто є важливим транспортним центром: кілька аеропортів, серед яких найбільші аеропорти країни, Гуарульюс і Конгоньяс, сполучають його з багатьма містами країни, а також з країнами за межами міста. Як і в більшості південних і південно-східних штатів, місто було центром європейської міграції, зокрема з Західної України. Кількість нащадків українців у місті — близько 10 000 (переважно мігранти 1947 — 1950 років). Діють українська католицька й українська православна парафії та кілька українських товариств."
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","São Paulo Brasil eta Hego Amerikako hiririk handiena da, 10.927.985 biztanle baititu (2004). Hiri-inguru guztiak 20.500.000 biztanle hartzen ditu, gutxi gorabehera. Sãopaulotarrei paulistano esaten zaie; aldiz, São Paulo estatuko herritarrei, paulista. Hiriak 1.523 kilometro koadro dauzka; eta, kilometro koadroko 7.175 biztanle dituelarik, munduko hiririk sarrienetako bat da."
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","São Paulo ['sãu̯ 'pau̯lu] (portugisiska för Helige Paulus) (valspråk: Non ducor duco, latin för ”Jag är inte ledd, jag leder”) är en stad i Brasilien och är huvudstad i delstaten São Paulo. Den är Brasiliens största stad med 11,9 miljoner invånare i kommunen, och hela storstadsområdet har cirka 21 miljoner invånare."
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","Сан-Па́улу (порт. São Paulo, МФА (порт.): [sɐ̃w ˈpawlu]) — город на юго-востоке Бразилии, столица одноимённого штата. Самый населённый город в пределах страны, континента, португалоязычного сообщества и всего Южного полушария. Расположен в долине реки Тиете, в 70 км от побережья Атлантического океана. Город носит имя апостола Павла, в день памяти которого он был основан иезуитами на месте индейского поселения 25 января (в День святого Павла) в 1554 году. Площадь города составляет 1523 км², а население — 11,3 млн человек (по данным IBGE на 2011 год), что делает его третьим по численности населения городом в Западном полушарии. Архитектурный образ города создан смешением самых разных эпох и стилей. В Сан-Паулу сохранилось множество старинных зданий, музеев и церквей. В то же время Сан-Паулу — один из самых современных городов, основная его часть застроена небоскрёбами из стекла и металла (как, например, авенида Паулиста), включая 11 по высоте небоскрёб Бразилии — Миранти-ду-Вали. Подобное соседство стилей не выглядит надуманным и чужеродным — наоборот, древняя церковь может гармонично смотреться на фоне самого современного здания. Девиз на гербе: лат. NON DVCOR DVCO — «Не мной управляют, а я управляю»."
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","Το Σάο Πάολο, ορθότερα Σάου(ν) Πάουλου (πορτογαλικά: São Paulo, Άγιος Παύλος) είναι η πρωτεύουσα της πολιτείας του Σάο Πάολο στη νοτιοανατολική Βραζιλία. Βρίσκεται στο νότιο ημισφαίριο (γεωγραφικό πλάτος 23°32'36""Β και γεωγραφικό μήκος 46°37'59""Δ) σχεδόν πάνω στον Τροπικό του Αιγόκερω, σε απόσταση 400 χλμ. από το Ρίο ντε Τζανέιρο, και 1.030 χλμ. από την ομοσπονδιακή πρωτεύουσα Μπραζίλια."
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","聖保羅（葡萄牙語：São Paulo，葡萄牙語發音：[sɐ̃w̃ ˈpawlu] （）），巴西東南部州分聖保羅州首府，也是巴西，拉丁美洲乃至南半球最大的都市，市內人口超過1,100萬。據2011年數據，全城人口包含近郊達2,039萬，在世界都會區人口上居第8位、南半球第1位。2012年，美國的公開發表按照產業、、文化、政治等對象來綜合的，聖保羅是居世界33位的都市，特別是另有機構更是給予世界12位高評價。而同國的里約熱內盧則僅次之。 拉丁字母簡寫為SP或S.Paulo（「SP」是「聖保羅州」的簡稱）。當地民眾習慣稱為「保利斯塔諾 (paulistano)」，陰性為「保利斯塔納 (paulistana)」。 圣保罗为南美洲最富裕的城市，如同巴黎、纽约等世界大城市一样，各式商品应有尽有，但贫富懸殊及治安等城市问题亦相對严重。 圣保罗除为巴西最大的经济城市，亦为南北物流重镇，道路四通八达。然而，车辆数量太多、交通堵塞等問題，造成一定程度困扰。圣保罗同时與纽约及东京並列世界直升机运输量前三大城市。"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 상파울루 (동음이의) 문서를 참고하십시오.) 상파울루(브라질 포르투갈어: São Paulo)는 브라질 남부 상파울루주의 주도이다. 브라질에서 가장 인구가 많은 도시이다. 면적은 1,523.0 km2, 인구는 1,233만명(2020년)이다. 브라질 최대의 도시이며, 브라질 뿐 아니라 남아메리카와 남반구 전체에서 가장 큰 세계적인 도시이다. 주변은 커피 재배의 중심지로, 커피 거래로 발전하였으며, 오늘날에는 각종 상공업이 발달한 브라질 경제의 중심지이다. 지명은 브라질 포르투갈어로 사도 바오로를 의미하는 단어에서 유래했다."
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","サンパウロ（São Paulo、ブラジルポルトガル語発音：[sɐ̃w̃ ˈpawlu]）は、ブラジル南東部に位置する都市。サンパウロ州の州都。 人口約1,200万人。ブラジルのみならず、南半球最大のメガシティである。2016年の都市圏人口（近郊を含む）は2,060万人で、世界第10位、南半球では第1位である。アメリカのシンクタンクが2016年に発表した世界都市ランキングでは、世界34位と評価された。ブラジルの都市としては、リオデジャネイロを凌ぎ首位であった。 略称として SP や S.Paulo と表記される（「SP」は「サンパウロ州」の略称でもある）。住人の呼称は「パウリスターノ (paulistano)」、女性形は「パウリスターナ (paulistana)」。"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/ontology/abstract","San-Paŭlo aŭ Sanpaŭlo (portugale São Paulo), ordinarlingve konata kiel ""Selva de Pedra"" (ŝtona ĝangalo) kaj ""Terra da Garoa"" (pluveto tero), estas la ĉefurbo de la subŝtato San-Paŭlo en la sudoriento de Brazilo, proksime de la atlantika marbordo. Ĝi estas la plej grava ekonomia centro kaj plej granda urbo kaj de Brazilo kaj de la suda duonsfero entute kaj same de la tuta Ameriko; ĉirkaŭ 19 milionoj da homoj vivas en kaj ĉirkaŭ San-Paŭlo. En la mondo estas la sesa plej granda urbo. Pri la metropolo la urbo estas akso de la metropola areo de San-Paŭlo, rangita kiel plej loĝata areo en Brazilo, la dua plej loĝata en Ameriko kaj la sepa plej granda en la mondo. La nomo de la urbo estas honoro al Sankta Paŭlo."
