"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","صليب فيكتوريا هو أعلى وسام عسكري بريطاني، ويمنح لأفراد القوات المسلحة الذين يظهرون شجاعتهم في مواجهة قوات العدو، ويمنح للعسكريين من أي من دول الكومنولث والمستعمرات السابقة للإمبراطورية البريطانية. ويجوز منحه لأي رتبة عسكرية في أي سلاح وللمدنيين الخاضعين للقيادة العسكرية. في المملكة المتحدة، يقوم عادةً العاهل البريطاني بتقليد الوسام للشخص الممنوح له الوسام أو لأحد أقاربه في حفل في قصر بكنغهام. وفي البلدان التي تخضع للتاج البريطاني، يقوم الحاكم العام عادةً بنفس المهمة. يعد هذا الوسام أعلى جائزة للشجاعة في المملكة المتحدة مع الذي يعادله، ولكنه يمنح للشجاعة ولكن في الحالات الأخرى غير مواجهة العدو. ومع ذلك، فصليب فيكتوريا هو الأعلى في الترتيب من حيث أولوية الارتداء، حيث يتحتم ارتدائه أولاً في حالة أن الفرد حاصل على كلا الوسامين، وهو ما لم يحدث حتى الآن. كان أول ظهور لصليب فيكتوريا في 29 يناير 1856، عندما منحته الملكة فيكتوريا كمكافأة لمن أظهروا البسالة في مواجهة العدو خلال حرب القرم. ومنذ ذلك الحين، منح وسام 1356 مرة إلى 1353 شخص. ومنذ الحرب العالمية الثانية، لم يمنح الوسام سوى 13 مرة فقط، تسع لأعضاء في الجيش البريطاني، وأربعة للجيش الأسترالي. نظرًا لندرته، فقد يصل ثمنه إلى أكثر من 400,000 £ في المزاد العلني. ومنذ عام 1990، صنعت ثلاث من دول الكومنولث التي تخضع للتاج البريطاني، صليب فيكتوريا الخاص بها. ونتيجة لذلك، عادةً ما يشار إلي صليب فيكتوريا الأصلي باسم «صليب فيكتوريا الكومنولث» أو «صليب فيكتوريا الإمبراطوري»، لتمييز عن النسخ الأخرى."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","Viktoriakorset (VC) (engelska: Victoria Cross) är den högsta utmärkelse för tapperhet, som en brittisk militär (oavsett grad) kan erhålla. Den kan också tilldelas civila, som är under militärt befäl. Det är även den högsta utmärkelse som utdelas inom det brittiska utmärkelsesystemet. En person, som erhållit Viktoriakorset har i officiella sammanhang bokstäverna V.C. efter sitt namn. Sedan 1991 finns det ett särskilt Viktoriakors för Australien, sedan 1993 ett för Kanada och sedan 1999 ett för Nya Zeeland."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","Het Victoria Cross is de hoogste Britse militaire onderscheiding, enigszins vergelijkbaar met de Nederlandse Militaire Willems-Orde, maar nog schaarser dan de Nederlandse variant (1355 tegen 6000 laureaten). Het kruis kan worden toegekend voor ""most conspicuous bravery, or some daring or pre-eminent act of valour or self-sacrifice, or extreme devotion to duty in the presence of the enemy"" vrij vertaald door ""zeer bijzondere dapperheid, of bijzondere daad van moed of opoffering of extreme plichtsbetrachting in de aanwezigheid van de vijand"". Er wordt geschat dat slechts ongeveer 1 op de 10 heldendaden die voor het VC in aanmerking zouden komen door de betrokkene wordt overleefd. Een laureaat mag de letters 'VC' achter zijn naam zetten. De medaille is een bronskleurig kruis met in het midden een gekroonde leeuw boven een Britse Koningskroon. Het motto is ""For Valour"" (Engels: Voor heldhaftigheid). Het lint is wijnrood. De onderscheiding werd na de Krimoorlog in 1856 ingesteld door koningin Victoria en is sindsdien 1355 maal uitgereikt, waarvan slechts 16 maal sinds de Tweede Wereldoorlog. Drie mensen kregen het Victoria Cross tweemaal toegekend. Dit waren de twee Britse artsen Noel Chavasse en die hun tweede kruis postuum toegekend kregen voor het redden van gewonden onder vijandelijk vuur. De Nieuw-Zeelander Charles Upham kreeg zijn twee kruisen voor gevechtsacties en heeft deze ook beide keren overleefd. Een andere arts, William George Nicholas Manley, is de enige man die zowel het Victoria Cross als het IJzeren Kruis toegekend kreeg. Het Victoria Cross kreeg hij tijdens de Maorioorlog in Nieuw-Zeeland en het IJzeren Kruis tijdens de Frans-Duitse Oorlog van 1870–71. Air-commodore Freddie West was de langstlevende veteraan uit de Eerste Wereldoorlog, die het Victoria Cross kreeg. Hij overleed op 92-jarige leeftijd in 1988. Trooper Christopher Finney had in aanmerking kunnen komen voor het Victoria Cross tijdens een actie in Irak in 2003 waar hij onder vuur diverse collega's redde uit hun tanks. Voor het Victoria Cross moet echter een heldendaad verricht worden ""in the face of the enemy"", en Finney en zijn collega's werden beschoten door Amerikanen. Finney kreeg wel het hoogste alternatief, het George Cross. Men zegt dat de kruisen altijd worden gemaakt van het brons van twee Chinese kanonnen die in de Krimoorlog waren buitgemaakt op de Russen bij Sebastopol. Het stuk brons ligt opgeslagen in een van de Britse legerdepots."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","La croix de Victoria (en anglais, la « Victoria Cross ») est la distinction militaire suprême de l'armée britannique et du Commonwealth. Instituée le 29 janvier 1856 par un arrêt royal de la reine Victoria pour récompenser les actes de bravoure pendant la guerre de Crimée, la croix de Victoria vise à ne récompenser que les prouesses militaires accomplies face à l'ennemi en temps de guerre. Elle doit être attribuée de la manière la plus « démocratique » possible en ne prenant en compte ni le grade, ni la religion, ni l'origine ethnique ou la condition sociale du récipiendaire. La reine insista sur le fait que cette décoration exceptionnelle ne fût en aucune manière un ordre, contrairement à celui de la Jarretière ou du Bain, et ne fût donc point accompagnée d'un titre nobiliaire et ne comprît aucune hiérarchie honorifique en son sein. Aux dires de sa créatrice, elle aurait été la plus prisée des décorations parmi tous les membres, officiers ou simples soldats, des unités tant navales que militaires. Dès 1858, un décret royal inclut les marins ayant pu, par leur seul courage, sauver un navire. Ainsi elle fut aussi accordée dans de rares cas en hommage à d'autres gestes courageux. Cette décoration en bronze, en forme de croix, porte l'écusson royal et les mots « FOR VALOUR ». Le ruban est rouge pourpre et les récipiendaires peuvent faire suivre leur nom des initiales « VC ». La croix de Victoria canadienne, créée en 1993 est identique à la croix originale, sauf pour l'inscription « PRO VALORE » en latin. Les gouvernements d'Australie et de Nouvelle-Zélande ont également institué leur croix de Victoria, respectivement la croix de Victoria australienne en 1991 et la croix de Victoria néo-zélandaise en 1999."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","Крест Викто́рии (англ. Victoria Cross, VC) — высшая военная награда Великобритании, вручается за героизм, проявленный в боевой обстановке. Крестом Виктории могут быть награждены военнослужащие всех званий и родов войск, а также гражданские лица, подчиняющиеся военному командованию."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","The Victoria Cross (VC) is the highest and most prestigious award of the British honours system. It is awarded for valour ""in the presence of the enemy"" to members of the British Armed Forces and may be awarded posthumously. It was previously awarded by countries of the Commonwealth of Nations, most of which have established their own honours systems and no longer recommend British honours. It may be awarded to a person of any military rank in any service and to civilians under military command. No civilian has received the award since 1879. Since the first awards were presented by Queen Victoria in 1857, two-thirds of all awards have been personally presented by the British monarch. The investitures are usually held at Buckingham Palace. The VC was introduced on 29 January 1856 by Queen Victoria to honour acts of valour during the Crimean War. Since then, the medal has been awarded 1,358 times to 1,355 individual recipients. Only 15 medals, of which 11 to members of the British Army and 4 to members of the Australian Army, have been awarded since the Second World War. The traditional explanation of the source of the metal from which the medals are struck is that it derives from a Russian cannon captured at the siege of Sevastopol. However, research has indicated another origin for the material. The historian John Glanfield has established that the metal for most of the medals made since December 1914 came from two Chinese cannons and that there is no evidence of Russian origin. Because of its rarity, the VC is highly prized, and the medal has fetched over £400,000 at auctions. A number of public and private collections are devoted to the Victoria Cross. The private collection of Lord Ashcroft, amassed since 1986, contains over one-tenth of all Victoria Crosses awarded. After a 2008 donation to the Imperial War Museum, the Ashcroft collection went on public display alongside the museum's Victoria and George Cross collection in November 2010. Beginning with the Centennial of Confederation in 1967, Canada, followed in 1975 by Australia and New Zealand, developed their own national honours systems, separate from and independent of the British or Imperial honours system. As each country's system evolved, operational gallantry awards were developed with the premier award of each system, with the Victoria Cross for Australia, the Canadian Victoria Cross and the Victoria Cross for New Zealand being created and named in honour of the Victoria Cross. They are unique awards of each honours system recommended, assessed, gazetted and presented by each country."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","Krzyż Wiktorii (ang. Victoria Cross, w skrócie: VC) – najwyższe odznaczenie wojenne Imperium brytyjskiego. Wręczane jest wojskowym Wielkiej Brytanii lub Wspólnoty Brytyjskiej wszystkich rang lub osobom cywilnym pozostającym pod władzą wojskową. Nazwa pochodzi od królowej Wiktorii. Odznaczenie wręczane jest za „przykładną odwagę, szczególny akt poświęcenia lub wyjątkowe oddanie obowiązkom w obliczu nieprzyjaciela”. Osoba odznaczona Krzyżem Wiktorii ma prawo umieszczać po swoim nazwisku litery „VC”, np. „John Doe, VC”. Bardzo ważny jest fakt, że jako najwyższa nagroda w Brytyjskiej Wspólnocie Narodów (w kolejności starszeństwa nawet przed Orderem Podwiązki) Krzyż Wiktorii jest tylko odznaczeniem, a nie orderem. Nie posiada kapituły i innych cech charakterystycznych dla orderów. Występuje tu podobieństwo do następnego w kolejności starszeństwa brytyjskich orderów i odznaczeń Krzyża Jerzego George Cross, który nadawany jest za czyny odpowiadające wagą Krzyżowi Wiktorii, z tym jednak, że nie w bezpośrednim starciu z przeciwnikiem (under fire)."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","La Victoria Cross è la più alta onorificenza militare assegnata per il valore ""di fronte al nemico"" ai membri delle forze armate di alcune nazioni del Commonwealth e di alcuni territori dell'ex Impero britannico. Questa decorazione ha la precedenza su ogni altro ordine, decorazione e medaglia. Può essere assegnata a una persona di qualsiasi grado militare in qualsiasi servizio e ai civili sotto comando militare. Viene conferita dalla Monarchia britannica durante un'investitura che si tiene a Buckingham Palace. È la decorazione più elevata assieme alla George Cross, l'equivalente onorificenza per il valore mostrato non ""di fronte al nemico"". La Victoria Cross fu introdotta il 29 gennaio 1856 dalla Regina Vittoria per ricompensare le azioni valorose durante la Guerra di Crimea. Da allora la medaglia è stata conferita 1356 volte a 1353 persone. Solo 14 medaglie sono state assegnate dopo la seconda guerra mondiale. Si racconta che il metallo di cui è composta provenga da un cannone russo catturato durante l'Assedio di Sebastopoli, ma delle ricerche recenti hanno sollevato dei dubbi e suggeriscono altre origini. A causa della sua rarità, è molto preziosa e può raggiungere un valore di 200 000 sterline all'asta. Esistono varie collezioni pubbliche e private, la più famosa delle quali appartiene a e comprende più di un decimo di tutte le Victoria Cross assegnate."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","ヴィクトリア十字章（ヴィクトリアじゅうじしょう、Victoria Cross）は、イギリスおよび英連邦王国構成国の軍人に対し授与される最高の戦功章。敵前での勇敢な行為を対象とした顕彰における第1レベルの賞とされるクロス章であり、受章者は“VC”のポスト・ノミナル・レターズを使用することが許される。グレートブリテン及び北アイルランド連合王国およびほとんどの英連邦王国構成国においては、ポスト・ノミナル・レターズの記載順位や佩用序列が全ての勲章・記章の最上位に位置付けられている。 イギリスの勲章はオーダー（Order）とデコレーション（Decoration）に分けられ、デコレーションにはクロス（Cross）、メダル（Medal）およびデコレーションの種類があるが、受章者によって騎士団が形成され、勲位が与えられるのはオーダーだけであり、ヴィクトリア十字章を含むクロスやメダル、あるいは章の名称に“Decoration”が付く章は、功績や栄誉に対して与えられる功労章あるいは記章である 。そして、クロス章は勲章とは言えないとする見方もあるので、本項では「ヴィクトリア十字章」とするが、それらも広い意味での勲章ではあり、日本ではヴィクトリア十字勲章 あるいはヴィクトリアクロス勲章 と表記されることも多い。"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","Viktoriin kříž (anglicky Victoria Cross) je nejvyšší vojenské vyznamenání Spojeného království a dříve i Britského impéria. V systému britských řádů a vyznamenání má přednost i před Podvazkovým řádem. Může být udělen za činy výjimečné udatnosti v boji příslušníkům ozbrojených sil bez rozdílu hodností. Založen byl královnou Viktorií v roce 1856 během krymské války jako prostředek ocenění mimořádně chrabrých činů příslušníků Britské armády a Královského námořnictva, bez ohledu na jejich hodnost, délku služby či třídní původ, aby bylo napraveno to, že jediné do té doby existující britské vyznamenání udělované za vojenskou statečnost, Řád lázně, mohlo být udělováno jen vyšším důstojníkům. Původně byl udělován i příslušníkům ozbrojených sil dalších zemí Commonwealthu, ale ve většině z nich byl v druhé polovině 20. století postupně nahrazen jejich vlastními vyznamenáními."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","Хрест Вікторії (англ. Victoria Cross, офіційне скорочення англійською мовою «VC») є найвищою та найпочеснішою нагородою за мужність перед лицем ворога, котрою можуть бути нагороджені військовики з країн, підлеглих Британської корони, будь-якого звання в будь-яких родах збройних сил, та цивільні особи під військовим командуванням."
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/abstract","Cruz Vitória (CV) (em inglês: Victoria Cross (VC)) é a mais alta condecoração militar concedida por bravura ""na presença do inimigo"" para os membros das forças armadas de vários países da Commonwealth, e de territórios anteriores do Império Britânico. A Cruz Vitória prevalece sobre todas as outras ordens, condecorações e medalhas. Pode ser atribuída a um militar de qualquer posição, em qualquer serviço, e a civis sob comando militar. No Reino Unido, é geralmente apresentada ao destinatário, ou aos seus familiares, pelo monarca britânico na investidura realizada no Palácio de Buckingham. Nos países para além do Reino Unido, onde é o monarca da Commonwealth o chefe de Estado, é o governador-geral que, habitualmente, cumpre a mesma função. É o mais alto prémio por bravura no Reino Unido, juntamente com a Cruz de Jorge, a condecoração equivalente para o mérito civil, mas, neste caso, sem ser ""na presença do inimigo"". No entanto, a CV prevalece sobre a Cruz de Jorge, e deve ser usada em posição preferencial por alguém que já tenha sido condecorado com ambas. A CV foi criada em 29 de Janeiro de 1856 pela Rainha Vitória para recompensar os actos de bravura durante a Guerra da Crimeia. Desde então, a medalha foi atribuída 1 356 vezes a 1 353 cidadãos. Apenas 13 medalhas, nove a membros do Exército Britânico, e quatro para o Exército Australiano, foram concedidas desde a Segunda Guerra Mundial. A explicação habitual para a origem do bronze a partir da qual as medalhas são feitas, é que aquele tem origem nos canhões russos capturados no cerco de Sebastopol. Pesquisas recentes têm levantado suspeitas sobre esta história, o que sugere origens diversas para o material que compõe as medalhas. Devido à sua raridade, a CV tem um alto valor de mercado, chegando a atingir £ 400 mil num leilão. Muitas são as colecções públicas e privadas dedicadas à Cruz Vitória. A colecção particular de Lorde Ashcroft, iniciada em 1986, contém cerca de 10% de todas as CV atribuídas. Em 2008, após uma doação ao Museu Imperial da Guerra, a colecção Ashcroft foi exposto em público ao lado das colecções da Cruz Vitória e da Cruz de Jorge do museu, em Novembro de 2010. Desde 1990, três países da Commonwealth que têm a rainha como chefe de Estado, criaram as suas próprias versões da CV. Como resultado, a Cruz Vitória original é por vezes referida como a ""Cruz Vitória da Commonwealth"" ou como a ""Cruz Vitória Imperial"", para a distinguir das condecorações mais recentes."
"http://dbpedia.org/resource/Victoria_Cross","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decoration"
"http://dbpedia.org/resource/Victoria_Cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Victoria_Cross?oldid=1118807649&ns=0"
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/wikiPageLength",85555
"http://dbpedia.org/resource/Victoria_Cross","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Monarch_of_the_United_Kingdom"
"http://dbpedia.org/resource/Victoria_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victoria_Cross"
