"subject","predicate","object"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಉರಗಪಕ್ಷಿ"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทอโรซอร์"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଟେରୋସର"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टेरोसोर"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Птерозаврлар"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيروصور"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pterozaur"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pterosaures"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/k9BK"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pterosauro"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Птерозавры"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066ll"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/翼竜"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4154768-8"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتروسور"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פטרוזאוריה"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vtákojašterotvaré"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pterosaur"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flugsaurier"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentoliskot"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Птерозаври"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Птеросаури"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ptakoještěři"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teruzor"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/翼龍目"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pterosaurus"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Flygeøgle"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flyveøgler"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pterosauri"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pteroszauruszok"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მფრინავი_ხვლიკები"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/익룡"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flugsaŭroj"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pterosourus"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pterosaur"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flygeøgler"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pterozavrlar"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pterozaurai"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eopterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179204"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flygödlor"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pterosauro"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pterosauriërs"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teireasár"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടെറാസോറസ്"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pterosauri"
"http://dbpedia.org/resource/Pterosaur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pterosaur"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Avemetatarsalia"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcecat"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:What"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade_label"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fins,_limbs_and_wings"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pterosauria-collage-01.jpg?width=300"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/authority","Kaup, 1834"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/fossilRange","Late Triassic – Late Cretaceous,"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/imageCaption","A sample of various pterosaurs."
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/rangeMap","Pterosaur Fossil Distribution Map.png"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/rangeMapCaption","Distribution of pterosaur fossil locations. Colored species or genera names correspond to their taxonomic group."
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/subdivision","* Peteinosaurus
* Caviramidae
* Eopterosauria
*Preondactylia
**Preondactylus
**Austriadactylus
* Macronychoptera
** Eudimorphodon?
** Dimorphodontia
** Novialoidea"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/subdivisionRanks","Subgroups"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/property/taxon","Pterosauria"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/abstract","Pterosaurs (/ˈtɛrəsɔːr, ˈtɛroʊ-/; from Greek pteron and sauros, meaning ""wing lizard"") is an extinct clade of flying reptiles in the order, Pterosauria. They existed during most of the Mesozoic: from the Late Triassic to the end of the Cretaceous (228 to 66 million years ago). Pterosaurs are the earliest vertebrates known to have evolved powered flight. Their wings were formed by a membrane of skin, muscle, and other tissues stretching from the ankles to a dramatically lengthened fourth finger. There were two major types of pterosaurs. Basal pterosaurs (also called 'non-pterodactyloid pterosaurs' or 'rhamphorhynchoids') were smaller animals with fully toothed jaws and, typically, long tails. Their wide wing membranes probably included and connected the hind legs. On the ground, they would have had an awkward sprawling posture, but the anatomy of their joints and strong claws would have made them effective climbers, and some may have even lived in trees. Basal pterosaurs were insectivores or predators of small vertebrates. Later pterosaurs (pterodactyloids) evolved many sizes, shapes, and lifestyles. Pterodactyloids had narrower wings with free hind limbs, highly reduced tails, and long necks with large heads. On the ground, pterodactyloids walked well on all four limbs with an upright posture, standing plantigrade on the hind feet and folding the wing finger upward to walk on the three-fingered ""hand"". They could take off from the ground, and fossil trackways show at least some species were able to run and wade or swim. Their jaws had horny beaks, and some groups lacked teeth. Some groups developed elaborate head crests with sexual dimorphism. Pterosaurs sported coats of hair-like filaments known as , which covered their bodies and parts of their wings. Pycnofibers grew in several forms, from simple filaments to branching down feathers. These may be homologous to the down feathers found on both avian and some non-avian dinosaurs, suggesting that early feathers evolved in the common ancestor of pterosaurs and dinosaurs, possibly as insulation. In life, pterosaurs would have had smooth or fluffy coats that did not resemble bird feathers. They were warm-blooded (endothermic), active animals. The respiratory system had efficient unidirectional ""flow-through"" breathing using air sacs, which hollowed out their bones to an extreme extent. Pterosaurs spanned a wide range of adult sizes, from the very small anurognathids to the largest known flying creatures, including Quetzalcoatlus and Hatzegopteryx, which reached wingspans of at least nine metres. The combination of endothermy, a good oxygen supply and strong muscles made pterosaurs powerful and capable flyers. Pterosaurs are often referred to by popular media or the general public as ""flying dinosaurs"", but dinosaurs are defined as the descendants of the last common ancestor of the Saurischia and Ornithischia, which excludes the pterosaurs. Pterosaurs are nonetheless more closely related to birds and other dinosaurs than to crocodiles or any other living reptile, though they are not bird ancestors. Pterosaurs are also colloquially referred to as pterodactyls, particularly in fiction and journalism. However, technically, pterodactyl may refer to members of the genus Pterodactylus, and more broadly to members of the suborder Pterodactyloidea of the pterosaurs. Pterosaurs had a variety of lifestyles. Traditionally seen as fish-eaters, the group is now understood to have also included hunters of land animals, insectivores, fruit eaters and even predators of other pterosaurs. They reproduced by eggs, some fossils of which have been discovered."
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/abstract","翼竜（よくりゅう）あるいは翼竜類（よくりゅうるい、学名: Pterosauria）は、翼竜様類に属する爬虫類の一群である。"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/abstract","Flugsaŭroj aŭ Pterosaŭroj (de la malnovgrekaj vortoj signifantaj flugilhavaj lacertoj), foje nomataj pterodaktiloj, estis flugkapablaj reptilioj de la klaso de reptilioj. Ili vivis de la malfrua triaso ĝis la fino de la kretaceo (antaŭ 228 ĝis 65 milionoj da jaroj). Flugsaŭroj estis la unuaj vertebruloj kiuj lernis flugi. Iliajn flugilojn formis alt-kapabla haŭtmembrano kiu etendiĝis de la torso ĝis ege plilongigita kvara fingro. La pli frue aperintaj specioj havis longajn, dentoplenajn makzelojn kaj longajn vostojn, dum malpli frue aperintaj specioj havis multe reduktitan voston kaj al iuj mankis dentoj."
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/abstract","Gli pterosauri (il cui nome significa ""lucertole alate"") sono un ordine estinto di rettili volanti, vissuti durante l'intero Mesozoico, dal Triassico superiore alla fine del Cretaceo, circa 230-65 milioni di anni fa (Norico-Maastrichtiano). Gli pterosauri furono i primi vertebrati conosciuti per essere adatti al volo battente. Le ali degli pterosauri erano formate da una membrana di pelle, muscoli e altri tessuti che si estendeva dalle caviglie al quarto dito della mano, che era notevolmente allungato, irrigidito e resistente. Le primissime specie avevano lunghe mascelle armate di denti e lunghe code rigide, mentre altre forme avevano un becco sdentato e la coda notevolmente ridotta per favorire un maggiore controllo del volo. Tutti gli pterosauri erano ricoperti da uno strato di peluria costituira da picnofibre che coprivano i loro corpi e parte delle loro ali. Gli pterosauri avevano dimensioni variabili, dai piccolissimi anurognathidi ai più grandi animali volanti a noi noti, tra cui Arambourgiania, Quetzalcoatlus e Hatzegopteryx. Nei media gli pterosauri sono spesso indicati al grande pubblico come ""dinosauri volanti"", ma questo è scientificamente scorretto. Il termine ""dinosauro"" è limitato ai rettili che discendono dall'ultimo antenato comune dei gruppi di Saurischia (il clado di dinosauri, che comprende gli uccelli) e Ornitischia, e il corrente consenso scientifico è che questo gruppo esclude gli pterosauri, così come i vari gruppi di rettili marini estinti, come gli ittiosauri, i plesiosauri e i mosasauri. Tuttavia, come i dinosauri, e, a differenza di questi altri rettili, gli pterosauri sono più strettamente legati agli uccelli rispetto ai coccodrilli o qualsiasi altro rettile vivente. Spesso, inoltre, gli pterosauri vengono citati come ""pterodattili"", in particolare nelle fiction e dai giornalisti. In realtà, il termine ""pterodattilo"" si riferisce solo ai membri del genere Pterodactylus, e più in generale ai membri del sottordine degli pterosauri pterodactyloidi."
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/abstract","De Pterosauria zijn een uitgestorven groep vliegende reptielen die behoren tot de Archosauromorpha. De grootste die ooit op Aarde hebben geleefd behoorden tot de pterosauriërs. De pterosauriërs ontwikkelden zich meer dan 220 miljoen jaar geleden in het Trias en stierven 66 miljoen jaar geleden uit aan het eind van het Krijt. Ze waren de grootste dieren in de lucht, in de tijd dat de dinosauriërs de grootste dieren op het land waren. Ondanks dat ze zelf geen dinosauriërs waren, zijn ze er misschien wel nauw aan verwant. Hun afstamming is onzeker omdat er geen directe voorlopers van de pterosauriërs bekend zijn. Van de dieren die nu op Aarde leven, staan ze het dichtst bij de krokodillen en de vogels, maar die stammen niet van pterosauriërs af. De pterosauriërs waren de eerste vliegende gewervelde dieren. Ze konden vliegen doordat de vierde vinger aan hun hand erg lang was en verbonden aan een soort vlieghuid zodat een vleugel gevormd werd. De vlieghuid bestond uit sterke vezels en spiertjes. Door die samen te trekken kon de vleugel op spanning gehouden worden en zijn welving, en daarmee het stijgvermogen, aangepast. De pterosauriërs waren hierdoor uitstekende vliegers. Hun borstkas was kort maar breed, voor een groot hart en goed ontwikkelde longen. Die longen waren verbonden met luchtzakken die zich vertakten tot in de botten, die op een dunne beenwand na hol waren. Het skelet was zo zeer licht maar toch sterk. De pterosauriërs waren warmbloedig, waardoor ze heel actief konden en moesten zijn om veel voedsel te zoeken. Ze hadden schubben aan de voeten maar de rest van het lichaam was bedekt met een vacht van haren om warm te blijven. Voor de meeste bekende soorten bestond dat voedsel uit vissen en andere water- of zeedieren; sommige kleinere soorten leefden vermoedelijk van insecten. De eerste pterosauriërs hadden een lange staart voor een stabiele vlucht. Op het eind van het Jura, 160 miljoen jaar geleden, ontwikkelde zich een deelgroep met een kortere staart, de Pterodactyloidea. Op de grond hadden die een meer opgerichte houding waardoor ze makkelijker konden lopen en opstijgen, en daardoor ook veel groter konden worden. Aan het eind van het Krijt hadden verschillende soorten een vleugelspanwijdte van over de tien meter. Dit waren de grootste vliegende dieren die ooit op Aarde hebben geleefd. Aan het eind van het Krijt werd de Aarde getroffen door een grote meteoriet en dat heeft vermoedelijk de laatste pterosauriërs uitgeroeid. In de ruim 150 miljoen jaar daarvoor moeten minstens enkele duizenden pterosauriërsoorten zijn geëvolueerd en weer uitgestorven. Het eerste fossiel van een pterosauriër werd in 1784 ontdekt in Duitsland. Deze kreeg later de naam Pterodactylus (""vleugelvinger""). Pas langzaam begrepen de geleerden dat het om een uitgestorven reptiel ging in plaats van een vogel of een vleermuis. In 1834 werd de naam Pterosauria (""vleugelsauriërs"") bedacht. In de negentiende eeuw werd nog een dozijn geslachten ontdekt en het feit dat het warmbloedige en behaarde dieren waren. Maar in het midden van de twintigste eeuw zag men ze als typische koudbloedige en primitieve reptielen. Vanaf 1970 echter hebben nieuwe vondsten het aantal bekende geslachten verzesvoudigd en tot het inzicht geleid dat ze toch warmbloedige en uitstekende vliegers waren."
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/abstract","Reiptíl eitilte atá imithe in éag, ar eolas sa taifead iontaiseach ón tréimhse Thriasach go deireadh na tréimhse Cailcí. Chomh beag la gealbhán, agus chomh mór sin go raibh an réise sciathán suas le 15 m. Sciatháin leathrúla tacaithe ag an 4ú méar fhadaithe, agus is dócha go ngreadadh sé iad seo san eitilt ghníomhach. An cholainn gruagach. Ainmhí creiche den chuid is mó. Thugtaí teireadachtalach air."
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/abstract","翼龍目（学名：Pterosauria），希臘文意思為“有翼的蜥蜴”，是一個飛行爬行動物的演化支，是第一群能採主動飛行的脊椎動物。牠們的雙翼是由皮膚、肌肉、與其他軟組織構成的翼膜，翼膜從身體兩側延展到極長的第四手指上。 翼龍類生存於三疊紀晚期到白堊紀末期，時間跨度約2億1,600萬年前到6,600萬年前。較早期的翼龍類長滿牙齒，具有很長的尾巴；而晚期的物種則大幅縮短的尾巴，部份晚期翼龍類已經退化掉了牙齒。翼龍類目前已經在在某些化石的身體、雙翼上發現了絲狀結構，顯示牠們可能已演化出毛髮。翼龍類的體型有非常大的差距，小型的翼龍和現代鳥類體型差不多，例如的森林翼龍；大型的翼龍則包括到地球上曾出現的最大飛行生物，例如風神翼龍與哈特茲哥翼龍。 在大眾媒體和兒童讀物中，翼龍類常被誤認為是“飛行的恐龍”，但這是錯誤的。恐龍指的是特定陸地爬行動物，能採取直立步態，包括蜥臀目與鳥臀目，並不包括翼龍類、魚龍類、蛇頸龍類、滄龍類。這群中生代飛行動物通常被大眾俗稱為翼手龍（Pterodactyls），希臘文意思為“有翼的手指”。這個名稱衍自於翼手龍屬（Pterodactylus）以及翼手龍亞目。"
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/abstract","التيروصورات (الاسم العلمي: Pterosaurs) (أصل كلمة إغريقية تعني «العظاءات المجنحة»، وكثيراً ما يُشار إليها خطأ باسم «الديناصورات الطائرة»، مع أنها لا تعد من الديناصورات. أيضاً كثيراً ما تنقل الكلمة إلى العربية خطأً كـ«بتروصور»، غير أنها تُنطَق فعلياً «تيروصور») كانت زواحف طائرة من الفرع الحيوي أو الرتبة المسماة «التيروصوريا». عاشت هذه الزواحف من العصر الترياسي المتأخر إلى نهاية الطباشيري (من 225 إلى 65.5 مليون سنة خلت). يُوجد أكثر من 100 نوع معروف من التيروصورات، وقد كانت هذه الزواحف ضوارٍ تتغذى على الأسماك واللافقاريات البحرية ومختلف الحيوانات الأرضية. التيروصورات هي أقدم الفقاريات المعروفة القادرة على الطيران، وكانت تتكون أجنحتها من غشاء جلدي وعضلات وأنسجة أخرى تمتد من الأرجل وحتى أربعة أصابع تبرز من الجناح. كانت لدى الأنواع المبكرة منها فكوكٌ طويلة مسننة بالكامل وذيول طويلة أيضاً، بينما حصلت الأنواع اللاحقة على ذيولٍ أقصَرَ من ذلك بكثير، وبعضها افتقرت إلى الأسنان. وكانت الكثير منها مغطاة بالفراء المكون من شعيرات تسمى «الشعيرات الكثيفة»، والتي غطت أجسامهم وأجزاءً من أجنحتهم. تفاوتت أحجام التيروصورات إلى حد كبير، من النيميكولوبتروس الصغير جداً (المسافة بين طرفي الجناحين 25 سم) إلى أكبر المخلوقات الطائرة على الإطلاق في كل العصور مثل الكويتزالوكتس (10 م) والهاتزيغوبتريكس (10 م). يُشار أحياناً إلى التيروصورات في الأوساط الشعبية باسم «الديناصورات الطائرة» أو ما شابه، لكن هذا خطأ. يُستخدم مصطلح «ديناصور» عادة للإشارة إلى مجموعة محددة من الزواحف الأرضية ذات الوقفة المنتصبة غير الاعتيادية (وهي تصنف ضمن فوق رتبة «الديناصوريا» التي تشمل الطيور)، ولذلك فإن التيروصورات تُستَبعد منها نظرياً كونها غير أرضية وغير منتصبة المشية أساساً، والحال هي نفسها مع الزواحف البحرية المنقرضة مثل الإكتيوصور والبليزوصور والموزاصور."
"http://dbpedia.org/resource/Pterosaur","http://dbpedia.org/ontology/abstract","Die Flugsaurier (Pterosauria) sind ausgestorbene Reptilien, die etwa gleichzeitig mit den Nichtvogeldinosauriern lebten und wie die Dinosaurier zur Gruppe der Ornithodira innerhalb der Archosauria gehören. Sie waren durch ihre großen, tragflächenartigen Flughäute als erste Wirbeltiere in der Lage, aktiv zu fliegen. Die Vögel und Fledertiere entwickelten ihr Flugvermögen später und jeweils eigenständig. Die frühesten Funde von Flugsauriern reichen zurück bis in die untere Obertrias (Karnium) vor etwa 228 Millionen Jahren. Sie waren auf der Erde präsent bis zum großen Massenaussterben an der Wende von der Kreidezeit zum Paläogen (Kreide-Paläogen-Grenze) vor etwa 66 Millionen Jahren. Bei den Flugsauriern werden zwei Typen unterschieden: Die „Langschwanzflugsaurier (Rhamphorhynchoidea)“, die sich durch einen langen Schwanz und relativ kurze Mittelhandknochen auszeichnen, waren die frühesten Formen und verschwanden im oberen Jura. Die Kurzschwanzflugsaurier (Pterodactyloidea), die keinen oder einen nur sehr kurzen Schwanz und lange Mittelhandknochen besaßen, erschienen im Mittleren Jura und starben zum Ende der Kreidezeit aus. Diese klassische Einteilung wird mittlerweile in der Taxonomie nicht mehr verwendet, da die Kurzschwanzflugsaurier von den Langschwanzflugsauriern abstammen. Die Langschwanzflugsaurier sind daher im Sinne der phylogenetischen Systematik eine paraphyletische Gruppe."
