"subject","predicate","object"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_VA-WV_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskogee,_OK_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Lavaca,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber,_UT_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Valley"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatka,_FL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro-Paragould,_AR_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_and_territories_by_population"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham-Hoover,_AL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega-Sylacauga,_AL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_LA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City-Kingsport-Bristol,_TN-VA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Philadelphia-Dover,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_MO_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids-Wyoming-Muskegon,_MI_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_MA-CT_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenham,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Metropolitan_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_TX_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_City,_TN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_LA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_metropolitan_area,_Kentucky"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls,_ID_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia-Camden-Wilmington,_PA-NJ-DE-MD_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York-Newark,_NY-NJ-CT-PA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga-Cleveland-Dalton,_TN-GA-AL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_County,_MS"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler-Jacksonville,_TX_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskaloosa,_IA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faribault-Northfield,_MN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington-Bedford,_IN_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Robins,_GA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmira-Corning,_NY_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsburg-Berwick,_PA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsburg-Berwick-Sunbury,_PA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuBois,_PA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_PA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_OR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam,_NY_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_West_Virginia"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmira,_NY_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wausau,_WI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany-Schenectady-Troy,_NY_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas-Henderson-Paradise,_NV_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_AR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelousas,_LA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany-Schenectady,_NY_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toccoa,_GA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grants_Pass,_OR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_OR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsville,_TX_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus-Auburn-Opelika,_GA-AL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogalusa,_LA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayagüez,_PR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_GA-AL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelbyville,_TN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGrange,_GA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer,_IA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus-Marion-Zanesville,_OH_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartlesville,_OK_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Gorda,_FL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw-Midland-Bay_City,_MI_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_County,_New_Jersey"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Kentucky,_micropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend-Elkhart-Mishawaka,_IN-MI_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mount-Wilson-Roanoke_Rapids,_NC_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstate_South_Carolina"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend-Mishawaka,_IN-MI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield-Ashland-Bucyrus,_OH_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_primary_statistical_areas_of_the_United_States"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_MI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso-Las_Cruces,_TX-NM_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_MS_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeRidder,_LA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_Falls,_NY_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston-Huntington-Ashland,_WV-OH-KY_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumberton,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson,_NC_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAllen-Edinburg-Mission,_TX_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_IN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno-Carson_City-Fernley,_NV_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_TX_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle,_PA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn-Opelika,_AL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianola,_MS_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortland,_NY_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_VA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_NY_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_PA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_Cities_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_PA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_TN-GA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College-DuBois,_PA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethtown_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman-Denison,_TX_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_NV_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAllen-Edinburg,_TX_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence-Warwick,_RI-MA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West,_FL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_Cities"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Wing,_MN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannin_County,_Texas"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawfordsville,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_MO-IL_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo-Borger,_TX_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond–Berea_micropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennewick-Richland,_WA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo–Moorhead"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corning,_NY_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_MS_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City-Provo-Orem,_UT_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto,_CA_MSA"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartanburg,_SC_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longview,_WA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerton-Silverdale,_WA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_TX_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weirton-Steubenville,_WV-OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_County,_Michigan"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_NM_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsburg,_IN_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig,_CO_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport-Bossier_City,_LA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington-Pontiac,_IL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_Triad"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janesville-Beloit,_WI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington–Ashland_metropolitan_area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis-St._Paul-Bloomington,_MN-WI_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle-Tacoma,_WA_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooster,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aransas_County,_TX"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_IN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truckee-Grass_Valley,_CA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia,_GA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham-Hoover-Talladega,_AL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_CO_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_PR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth,_MS_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_IA_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo-Cañon_City,_CO_Combined_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Germán,_PR_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo,_ND-MN_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Combined_statistical_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_metropolitan_area"
