"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour_box"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_democracy_sidebar"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_collapsed"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No2"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SFIO"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_of_European_Socialists"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_political_parties"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parti_socialiste.svg?width=300"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/newspaper","Le Populaire"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/abbreviation","PS"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/colours","Pink"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/date","August 2022"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/european","http://dbpedia.org/resource/Party_of_European_Socialists"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/foundation",1969-05-04
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Alain_Savary"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/founders","http://dbpedia.org/resource/François_Mitterrand"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/headquarters",99
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/logo","Parti socialiste.svg"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/membership",22000
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/national","http://dbpedia.org/resource/New_Ecologic_and_Social_People's_Union"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/nativeName","Parti socialiste"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/nativeNameLang","fr"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-left_politics"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/reason","possible changes were happened in the French political landscape in the latest years"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/seats1Title","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/seats2Title","http://dbpedia.org/resource/French_Senate"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/seats3Title","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/wing","http://dbpedia.org/resource/Homosexualités_et_Socialisme"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","The Socialist Party (French: Parti socialiste [paʁti sɔsjalist], PS) is a French centre-left and social-democratic political party. It holds pro-European views.The PS was for decades the largest party of the ""French Left"" and used to be one of the two major political parties in the French Fifth Republic, along with The Republicans. It replaced the earlier French Section of the Workers' International in 1969 and is currently led by First Secretary Olivier Faure. The PS is a member of the Party of European Socialists, Progressive Alliance and Socialist International. The PS first won power in 1981, when its candidate François Mitterrand was elected president of France in the 1981 presidential election. Under Mitterrand, the party achieved a governing majority in the National Assembly from 1981 to 1986 and again from 1988 to 1993. PS leader Lionel Jospin lost his bid to succeed Mitterrand as president in the 1995 presidential election against Rally for the Republic leader Jacques Chirac, but he became prime minister in a cohabitation government after the 1997 legislative election, a position Jospin held until 2002, when he was again defeated in the 2002 presidential election. Ségolène Royal, the party's candidate for the 2007 presidential election, was defeated by conservative UMP candidate Nicolas Sarkozy. The PS won most of regional and local elections and for the first time in more than fifty years it won control of the Senate in the 2011 Senate election. On 6 May 2012, François Hollande, the first secretary of the party from 1997 to 2008, was elected president and the next month the party won a majority in the 2012 legislative election. During his term, Hollande battled with high unemployment, poor opinion ratings and a splinter group of left-wing Socialist MPs known as frondeurs (rebels). On 1 December 2016, Hollande declined to seek re-election and the PS subsequently organized a presidential primary. Left-wing Benoit Hamon was designated as the Socialist candidate after defeating former Prime Minister Manuel Valls. Facing the emergence of centrist Emmanuel Macron and left-winger Jean-Luc Mélenchon, Hamon failed to re-establish the PS leadership on the centre-left and finished 5th in the 2017 presidential election, gathering only 6.36 percent of the votes. The party then lost the majority of its MPs in the 2017 legislative election, securing just 26 seats, becoming the fourth-biggest group in the National Assembly. Several figures who acted at the international level have also been members of the PS, including Jacques Delors, who was the president of the European Commission from 1985 to 1994 and the first person to serve three terms in that office; Dominique Strauss-Kahn, who was the managing director of the International Monetary Fund from 2007 to 2011; and Pascal Lamy, who was Director-General of the World Trade Organization from 2005 to 2013. Party membership has declined precipitously, standing at 22,000 members in 2021, down from 42,300 in 2016, 60,000 in 2014 and 173,486 members in 2012."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Socialistiska partiet, PS (franska: Parti Socialiste), är ett socialdemokratiskt politiskt parti i Frankrike. Partiet bildades år 1969 som en efterträdare till Franska sektionen av Arbetarinternationalen. Det är medlem av Europeiska socialdemokratiska partiet och Socialistinternationalen."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","El Partit Socialista (Parti Socialiste en francès) és un partit polític francès d'esquerres, membre del Partit Socialista Europeu i de la Internacional Socialista."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Franca Socialista Partio (france, nur Parti Socialiste aŭ mallongigo : PS) estas la plej granda maldekstra-flanka politika partio en Francio. Ĝi estis fondita en 1969 de la unuigo de SFIO (Franca Sekcio de la Laborista Internacio) -fondita en 1905- kaj de (france: Union des clubs pour le renouveau de la gauche). Famaj francaj socialistaj politikistoj: 
* Ségolène Royal 
* François Mitterrand 
* Jack Lang 
* Dominique Strauss-Kahn 
* Martine Aubry 
* François Hollande"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Το Σοσιαλιστικό Κόμμα (Parti Socialiste, συντ.: PS) είναι γαλλικό σοσιαλδημοκρατικό. Οι πρώην πρόεδροι της χώρας Φρανσουά Μιτεράν και Φρανσουά Ολλάντ, ήταν μέλη του Σοσιαλιστικού Κόμματος. Με τη σημερινή του μορφή ιδρύθηκε το 1969, διαδεχόμενο το Γαλλικό Τμήμα της Εργατικής Διεθνούς, SFIO- Séction Fransaise de l'International Ouvrier. Για πρώτη φορά κέρδισε την εξουσία στις εκλογές του 1981 υπό την Προεδρία του Φρανσουά Μιτεράν. Είναι μέλος της Σοσιαλιστικής Διεθνούς και χρώματά του είναι το κόκκινο και το ροζ. Από το 2014 έως το 2017 Γενικός Γραμματέας ήταν ο Ζαν-Κριστόφ Καμπαντελίς. Έκτοτε η θέση αυτή κατέχεται από τον βουλευτή ."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","O Partido Socialista (em francês: Parti socialiste, PS) é um partido político social-democrata da França."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","( 이 문서는 현존하는 프랑스의 사회당에 관한 것입니다. 다른 뜻에 대해서는 문서를 참고하십시오.) 사회당(社會黨, 프랑스어: Parti Socialiste 파티 소시알리스트[*], 약칭 PS)는 프랑스의 사회민주주의 정당이다. 1905년에 설치된 '노동자 인터내셔널 프랑스 지부'(SFIO)의 후신으로 1969년에 창당되었다. 사회당은 1981년에 프랑수아 미테랑이 1981년의 대선에서 프랑스 제5공화국의 대통령으로 당선되면서 정권을 잡았다. 미테랑 정권 하에서, 사회당은 하원 내에서 1981년부터 1986년까지 , 1988년부터 1993년까지 다수당을 차지한다. 사회당의 당수인 리오넬 조스팽은 1995년의 대선에서 우파인 자크 시라크에게 패배하였으나 1997년의 총선에서 사회당이 압승을 거두자 총리로 임명되어 2002년까지 시라크의 좌우 동거 정부를 이끈다. (2002년 총선에서 사회당은 우파 연합에 패배하여 연정을 종료하였다.) 2007년에 대선에서, 사회당은 세골렌 루아얄을 후보로 내세웠으나 니콜라 사르코지에게 패했다. 2012년 대통령 선거에서는 사회당의 프랑수아 올랑드가 니콜라 사르코지에게 승리하여 제24대 프랑스 대통령에 당선되었다."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Le Parti socialiste (PS) est un parti politique français historiquement classé à gauche sur l’échiquier politique et, depuis les années 2010, à gauche et au centre gauche. Lancé en 1969, il trouve son origine dans le courant de pensée du socialisme, prenant la suite de la Section française de l'Internationale ouvrière (SFIO) fondée en 1905 sous l'impulsion de Jean Jaurès. Au congrès d'Épinay, en 1971, il s'élargit en intégrant d'autres forces politiques socialistes. Le parti désigne alors comme premier secrétaire François Mitterrand. Il fonde alors son action sur l'union de la gauche et l'élaboration d'un programme commun de gouvernement avec le Parti communiste français (PCF). François Mitterrand remporte l’élection présidentielle de 1981, devenant le premier chef d’État socialiste sous la Cinquième République ; il réalise deux septennats présidentiels qui sont marqués par des mesures sociales puis par le « tournant de la rigueur », ainsi que par deux cohabitations avec la droite. Le PS revient au pouvoir avec la formation du gouvernement Jospin, à la suite de la victoire de la gauche plurielle aux élections législatives de 1997. Lionel Jospin est éliminé de l’élection présidentielle de 2002 dès le premier tour, arrivant en troisième position derrière le candidat d’extrême droite Jean-Marie Le Pen, ce qui inaugure une décennie d’absence du PS de toute responsabilité au sein de l’exécutif. Désigné candidat à l’élection présidentielle à l’issue d'une primaire ouverte, François Hollande est ensuite élu président de la République en 2012. Son quinquennat est notamment marqué par sa forte impopularité et par des tensions avec les « frondeurs », des socialistes en désaccord avec la politique économique et sociale des gouvernements de Jean-Marc Ayrault, de Manuel Valls puis de Bernard Cazeneuve. Après le quinquennat de François Hollande, le Parti socialiste réalise deux scores historiquement bas à l'élection présidentielle : en 2017 avec la candidature de Benoît Hamon qui ne récolte que 6,35 % des suffrages, et en 2022 avec celle d'Anne Hidalgo qui n'en recueille que 1,75 %."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Социалисти́ческая па́ртия (также редко встречается Французская социалистическая партия) (фр. Parti Socialiste, PS) — левоцентристская французская политическая партия. Идеологически близки принципы социал-демократии, однако в разные периоды своей истории партия занимала то более правоцентристсткие, то более левые позиции. Член Социалистического интернационала и Партии европейских социалистов. Основана в своём нынешнем виде в 1969 году на базе существовавшей с 1905 года Французской секции Рабочего интернационала, прекратившей своё существование в ходе внутриполитического кризиса 1968 года. В 1981 году под руководством Франсуа Миттерана добилась победы как на президентских выборах, так и на выборах в Национальную ассамблею. В 1993 году пережила внутрипартийный кризис, вызванный коррупционными скандалами, но восстановила позиции и добилась крупного успеха на парламентских выборах 1997 года. В 2002 году потерпела серьёзное поражение как на президентских, так и парламентских выборах, впервые потеряв позиции второй политической силы (которые занял Национальный фронт Жан-Мари Ле Пена). В 2007 году на президентских и парламентских выборах смогла восстановить положение, потеснив крайне правых и вновь уступив голлистам. Одержала победу на президентских и парламентских выборах 2012 года, но потерпела самое крупное в своей истории поражение на президентских и парламентских выборах 2017 года, лишившись 3/4 мест в Национальной ассамблее и вновь уступив кандидату Национального фронта Марин Ле Пен, впервые не пройдя во второй тур. Количество членов, по состоянию на 2017 год, составляет 20 000 чел. Молодёжной организацией Социалистической партии является , руководителем которого 19 ноября 2011 года был избран (фр. Thierry Marchal-Beck)."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Partai Sosialis (Parti Socialiste, PS) adalah partai politik sayap kiri terbesar di Prancis. Partai ini menggantikan (SFIO) tahun 1969. Kandidat partai untuk , Ségolène Royal, dikalahkan Nicolas Sarkozy dengan perolehan suara 53% banding 47%."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Соціалістична партія (фр. Parti Socialiste) — одна з найбільших французьких політичних партій, найбільша ліва, та ліво-центристська партія країни. Сповідує соціал-демократичну ідеологію. Заснована у 1969 році після розпаду Французької секції , який існував з 1905 року. Найбільшого успіху досягла у 1981 році, коли її кандидат, Франсуа Міттеран був обраний президентом Франції і партія здобула більшість у Національній Асамблеї. У наступних виборах президента поступилася кандидатам від Союзу за народний Рух. За кількістю обраних депутатів парламенту є другою найбільшою політичною партією країни. Партія має 186 місць із 577 у Національних зборах, 111 місць із 343 у Сенаті та 14 місць із 72 виділених для Франції в Європарламенті (входить до фракції Прогресивний альянс соціалістів і демократів)."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","社会党（しゃかいとう、フランス語：Parti Socialiste）は、フランスの政党。社会民主主義・中道左派政党である。略称はPS。中道右派の共和党と対する主要2大政党の1つであり、社会主義インターナショナルと進歩同盟加盟している。ミッテラン、オランドの2人の大統領とジョスパンら計6人の首相を輩出した。"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Frantziako Alderdi Sozialista (frantsesez Parti Socialiste edo PS soilik) Frantziako alderdi politikoa da, 1971n sortua. SFIO (Section Française de l´International Ouvrière) alderdi sozialistaren eta beste zenbait talderen bat-egitetik; sozialdemokraziaren printzipio nagusietan oinarritu zen. Alderdian joera desberdinak izan diren arren, François Mitterrandek, 1981tik 1995ra bitartean Frantziako presidente izandakoak, izandako eraginak batasunari eutsi dio luzaroan. Ipar Euskal Herriko Alderdi Sozialistaren burua Frantxoa Maitia da."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","الحزب الاشتراكي (بالفرنسية: Parti socialiste)‏ هو حزب ديمقراطي اشتراكي سياسي في فرنسا. كان الحزب الاشتراكي لعقود أكبر حزب ليسار الوسط في فرنسا ويُعد أحد أكبر حزبين في الجمهورية الخامسة الفرنسية إلى جانب الجمهوريين. حل الحزب الاشتراكي محل القسم الفرنسي للأممية العمالية عام 1969 ويقوده حاليًا السكرتير الأول أوليفييه فاور. يُعد الحزب الاشتراكي عضوًا في حزب الاشتراكيين الأوروبيين وتحالف التقدميين والأممية الاشتراكية. كسب الحزب الاشتراكي السلطة لأول مرة عام 1981، عندما انتُخب مرشحه فرانسوا ميتراند رئيسًا لفرنسا في الانتخابات الرئاسية لعام 1981. في ظل حكم ميتراند، كسب الحزب أغلبية في السلطة في الجمعية الوطنية من 1981 حتى 1986 ومرةً أخرى من 1988 حتى 1993. خسر قائد الحزب ليونيل جوزبين فرصته لخلافة ميتراند كرئيس فس انتخابات الرئاسة لعام 1995 لصالح قائد التجمع من أجل الجمهورية جاك شيراك، لكنه أصبح رئيسًا للوزراء في حكومة مساكنة بعد الانتخابات التشريعية لعام 1997، وهو منصب احتفظ به جوزيف حتى عام 2002، حين خسر في الانتخابات الرئاسية لعام 2002 مرةً أخرى. هُزمت سيجولين رويال، مرشح الحزب للانتخابات الرئاسية لعام 2007، هزم من قبل المرشح المحافظ لحزب المحافظين نيكولا ساركوزي. فاز الحزب الاشتراكي في معظم الانتخابات الإقليمية والمحلية وللمرة الأولى منذ أكثر من خمسين عامًا، سيطر على مجلس الشيوخ في انتخابات المجلس لعام 2011. في 6 مايو 2012، انتُخب فرانسوا هولاند، السكرتير الأول للحزب من 1997 إلى 2008، رئيسًا لفرنسا وفي الشهر التالي فاز الحزب بأغلبية في الانتخابات التشريعية لعام 2012. خلال فترة ولايته، حارب هولاند ارتفاع معدلات البطالة، وتصنيفات الرأي السيئة ومجموعة منشقة من النواب الاشتراكيين اليساريين المعروفين باسم المتمردين. في 1 ديسمبر 2016، رفض هولاند السعي لإعادة انتخابه ونظم الحزب الاشتراكي لاحقًا انتخابات رئاسية أولية. عُين بينوا هامون اليساري كمرشح اشتراكي بعد هزيمته لرئيس الوزراء السابق مانويل فالس. في مواجهة ظهور الوسطي إيمانويل ماكرون واليساري جان لوك ميلنشون، فشل هامون في إعادة تأسيس قيادة الحزب الاشتراكي على أساس يسار الوسط وأنهى الانتخابات الرئاسية لعام 2017 محتلًا المركز الخامس، وحصل على 6.36 بالمئة فقط من الأصوات. ثم خسر الحزب أغلبية نوابه في الانتخابات التشريعية لعام 2017، وحصل على 26 مقعدًا وأصبح رابع أكبر مجموعة في الجمعية الوطنية. شكل الحزب الاشتراكي أيضًا العديد من الشخصيات التي لعبت دورًا على المستوى الدولي وكانوا من الحزب، بما في ذلك جاك ديلورز، الذي كان الرئيس الثامن للمفوضية الأوروبية من 1985 إلى 1994 وأول شخص يشغل هذا المنصب لثلاث فترات؛ ودومينيك شتراوس الذي كان المدير الإداري لصندوق النقد الدولي من 2007 إلى 2011؛ وباسكال لامي، الذي كان المدير العام لمنظمة التجارة العالمية في الفترة من 2005 إلى 2013. كان لدى الحزب 42300 عضو عام 2016، بانخفاض عن 60 ألف عضو في عام 2014 و173.486 عضو في عام 2012. حتى عام 2018، كان مقر الحزب في 10 شارع سولفيرينو، 75333 باريس الجادة السابعة."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Die Parti socialiste ([paʁˈti ˌsosjaˈlist], Abkürzung PS), deutsch Sozialistische Partei, ist eine politische Partei in Frankreich. Sie verfolgt eine demokratisch-sozialistische bzw. sozialdemokratische Programmatik und gehört der Sozialdemokratischen Partei Europas, der Progressiven Allianz sowie der Sozialistischen Internationale an. In der Fünften Republik stellte sie bislang mehrere Premierminister und zwei Staatspräsidenten: François Mitterrand (1981–1995) und François Hollande (2012–2017)."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","El Partido Socialista (en francés, Parti socialiste; PS) es un partido político socialdemócrata​de Francia refundado en 1969 que ha gobernado el país en cuatro ocasiones —1981-1986, 1988-1993, 1997-2002 y 2012-2017—. Aunque históricamente ha sido un partido socialista democrático, en su trayectoria, según analistas políticos, ha evolucionado de la izquierda a la centro izquierda.​​ En junio de 2017 el partido pasó de 314 a 31 diputados en la Asamblea Nacional y se reduce su campo situado entre la izquierda de Jean-Luc Mélenchon y el centro-centroderecha liberal del exmilitante socialista, y actual presidente de la República, Emmanuel Macron. Varias figuras del partido socialista como Manuel Valls, Gérard Collomb, Jean-Yves Le Drian, etc. se han incorporado a En Marcha, el partido fundado por Macron. A finales de 2017 el PS se plantea una nueva refundación y está dirigido por una dirección colegiada con un secretario general de Coordinación, Rachid Temal. En marzo de 2018 Olivier Faure gana las primarias para liderar el PS y será nombrado oficialmente primer secretario en el congreso del 7 de abril de Aubervilliers."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Parti socialiste, PS, (Socialistická strana) je francouzská sociálně demokratická strana a dřívější hegemon francouzské levice (k tradičním spojencům PS patří environmentalistická strana Zelení, levicoví republikáni MRC a sociálně liberální PRG). Vznikla v roce 1969 jako nástupce Francouzské sekce dělnické internacionály. V období let 1981–1986, 1988–1993, 1997–2002 a 2012–2017 vedla francouzskou vládu. Po nástupu liberální En Marche! prezidenta Macrona však výrazně ztratila. Je členem Strany evropských socialistů, Progresivní aliance a Socialistické internacionály, kde patří k největším sociálně demokratickým stranám."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Il Partito Socialista (Parti Socialiste, PS) è un partito politico francese. Il PS è un partito socialista e democratico molto legato ai valori del repubblicanesimo francese. Propone un sistema ""economico misto"", uno Stato aconfessionale marcatamente laico, un sistema istituzionale accentrato e poco federale. Il PS è stato fondato nel 1969 dalla fusione tra la Sezione Francese dell'Internazionale Operaia e alcuni movimenti socialisti (quali l'Unione dei Club per il Rinnovamento della Sinistra e l'Unione dei Gruppi e Club Socialisti). Ha subito diverse scissioni tra cui la più recente del Partito di Sinistra (Fronte di Sinistra, oggi La France Insoumise)."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","Partia Socjalistyczna (fr. Parti Socialiste, PS) – francuska partia polityczna założona w 1969 przez François Mitterranda w miejsce rozwiązanej Francuskiej Sekcji Międzynarodówki Robotniczej, tj. francuskiej partii socjalistycznej, założonej w 1905 w wyniku zjednoczenia partii robotniczej i socjalistycznej. PS, wiodąca partia lewicy po 1974, była do 1981 partią opozycyjną, do chwili zwycięskich wyborów prezydenckich (François Mitterrand) i parlamentarnych. W latach 1981–1984 sprawowała władzę w koalicji z partią komunistyczną, podobnie jak po 1997. Socjalistycznymi premierami byli Pierre Mauroy, Laurent Fabius, Michel Rocard, Édith Cresson i Pierre Bérégovoy. Pierwszy socjalistyczny rząd, Pierre’a Mauroy, znacjonalizował banki, ubezpieczenia i przemysł obronny. Zwiększono płace i zredukowano czas pracy. Drugi rząd, Laurenta Fabiusa, zrezygnował z socjalistycznych eksperymentów i od tej pory socjaliści prowadzili, będąc u władzy, umiarkowaną politykę ekonomiczną, typową dla zachodnich partii socjaldemokratycznych. W 1995 roku socjalistyczny kandydat Lionel Jospin przegrał wybory prezydenckie z Jakiem Chirakiem, jednak w 1997 roku socjaliści odzyskali przewagę w Zgromadzeniu Narodowym i Jospin został premierem, podejmując politykę radykalnych reform, m.in. wprowadzając 35-godzinny tydzień pracy. W 2002 Jospin ponownie przegrał z Chirakiem wybory prezydenckie i wycofał się z polityki, ale w 2004 socjaliści zwyciężyli w wyborach regionalnych, zdobywając razem z Francuską Partią Komunistyczną i Zielonymi większość w 21 z 22 regionów. Liderem partii jest od 2008 jej sekretarz generalna, Martine Aubry. Ugrupowanie uzyskało bezwzględną większość w wyborach parlamentarnych w 2012, ugrupowanie uzyskało 280 mandatów poselskich, kandydat partii François Hollande z kolei wygrał wybory prezydenckie w tym samym roku. Członków Partii Socjalistycznej podzielił stosunek do tzw. Konstytucji dla Europy. W latach 1972–1986 organem prasowym Partii Socjalistycznej był tygodnik „”."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","社会党（法語：Parti socialiste，缩写为PS）是法国的一个社会民主主义政党，也是法国最大的中左翼政黨，社会党国际、欧洲社会党成员。该党自称民主社会主义政党，曾与右翼的共和党为法国的两大主要政党。前身为成立于1905年4月23日的工人国际法国支部。现任第一书记是（Olivier Faure）。 1981年，總統候選人密特朗勝選，社会党首次取得政權。在密特朗領導下，該黨於1981至1986年與1988至1993年在法國國民議會取得多數席次。在1995年大选中，利昂内尔·若斯潘敗給戴高樂派領袖席哈克，但于1997年帶領社會黨贏得國會選舉成為總理，至2002年總統選舉落敗為止。2007年，該黨總統候選人塞格琳·賀雅爾敗給薩科齊。2012年，該黨總統候選人弗朗索瓦·奥朗德在法國總統選舉第二輪投票中擊敗薩科齊当选法國第24任总统，成为法国第五共和以来第二位左翼总统。"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/ontology/abstract","De Parti socialiste (PS, Nederlands: Socialistische Partij) is een Franse politieke partij. Hoewel de partij gekwalificeerd is als democratisch socialistische partij, kan men vandaag de dag zeggen dat het een sociaaldemocratische partij is geworden."
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/europarl","http://dbpedia.org/resource/Progressive_Alliance_of_Socialists_and_Democrats"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/international","http://dbpedia.org/resource/Progressive_Alliance"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/international","http://dbpedia.org/resource/Socialist_International"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/leader1Name","http://dbpedia.org/resource/Olivier_Faure"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/leader1Title","http://dbpedia.org/resource/First_Secretary_of_the_French_Socialist_Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/leader2Name","http://dbpedia.org/resource/Boris_Vallaud"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/leader2Title","President in the National Assembly"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/leader3Name","http://dbpedia.org/resource/Patrick_Kanner"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/leader3Title","President in the Senate"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/membershipYear",2021
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/seats4Title","http://dbpedia.org/resource/Regional_councils_of_France"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://dbpedia.org/property/seats5Title","http://dbpedia.org/resource/Departmental_councils_(France)"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://schema.org/sameAs","http://viaf.org/viaf/141686714"
"http://dbpedia.org/resource/Socialist_Party_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Socialist_Party_(France)?oldid=1123339735&ns=0"
