"subject","predicate","object"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060305180551/http:/fax.libs.uga.edu/PA6519xM3xB8/1f/metamorphoses_of_ovid.pdf"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121208175849/http:/www.fieralingue.it/modules/poetsonpoets/corner.php%3Fpa=printpage&pid=13"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid.html"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.lib.virginia.edu/latin/ovid/notes.html"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbookpublishers.com/product/348/ovid--amores--book-1-"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","https://oldbooksnewdirections.wordpress.com/2020/05/07/ovid/"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/wikiPageExternalLink","http://fax.libs.uga.edu/PA6519xM3xB8/1f/metamorphoses_of_ovid.pdf"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Овидиј"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოვიდიუსი"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓവിഡ്"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118590995"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Публий_Овидий_Назон"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rven9fZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Publius_Ovidius_Naso"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ovidi"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆவிட்"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Owidiusz"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئۆڤید"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওভিড"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኦቪድ"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Publius_Ovidius_Naso"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Овидий"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պուբլիուս_Օվիդիուս_Նասո"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXUi"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Publius_Ovidius_Naso"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7198"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fdm"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オウィディウス"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88342447"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ovidio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Publije_Ovidije_Nazon"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovidio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ovidije"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ovidi"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اووید"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089713762"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ovidio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ovídio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089881991"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108992982X"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اووید"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ovidiy"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اووید"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089120370"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3791156565693723500001"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Publius_Ovidius_Naso"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Publius_Ovidius_Naso"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ovidio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧維德"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8925153063181819320003"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90639448"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Овідій"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Овидий"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Publius_Ovidius_Naso"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ovidi"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ovidije"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Publio_Ovidio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Publij_Ovidij_Naso"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οβίδιος"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Овидий"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ออวิด"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Овидий"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Овидије"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ओव्हिड"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068880693"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4f7c6dc7-fac9-48de-98cc-47498debcdaa"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Авідзій"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਓਵਿਦ"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Овид"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ovidijs"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Овидий"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1025671392"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Óivid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ovidi"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ovidio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오비디우스"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ovidio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Publius_Ovidius_Naso"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/gutendata/resource/people/Ovid"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوفيد"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/185684599"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Publius_Ovidius_Naso"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/187615357"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188027858"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ovidiy"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ovidi"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Овидий"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ovide"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ovidius"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اووید"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओविद"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Ovide"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ovidiu"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Publio_Ovidio_Nasone"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوفيد"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pubbliu_Ovìdiu_Nasuni"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ovidio"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ovidijus"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אובידיוס"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Овидиус"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ofydd"
"http://dbpedia.org/resource/Ovid","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אווידיוס"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ovid"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_lang"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-la"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Rome_topics"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apollo_and_Daphne"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pygmalion_navbox"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pyramus_and_Thisbe"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Latin_Poet_Ovid.jpg?width=300"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/birthDate",-043-03-20
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/birthName","Publius Ovidius Naso"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/date","March 2022"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/date",2007-07-22
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/date",2006-03-05
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/deathDate",17
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Elegy"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Epic_poetry"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/label","Ovid"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/notableWorks","Metamorphoses"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/occupation","Poet"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/s","Author:Ovid"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/title","Associated subjects"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/url","https://web.archive.org/web/20070722000211/http:/fax.libs.uga.edu/PA6519xM3xB8/"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/url","https://web.archive.org/web/20060305180551/http:/fax.libs.uga.edu/PA6519xM3xB8/1f/metamorphoses_of_ovid.pdf"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/property/about","yes"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/abstract","푸블리우스 오비디우스 나소(라틴어: Pūblius Ovidius Nāsō 푸블리우스 오위디우스 나소[*], 기원전 43년 3월 20일 ~ 기원후 17년/18년) 또는 오비드(영어: Ovid)는 로마 제국 시대의 시인이다. 즐거움을 노래하는 연애시로 유명하며 호라티우스와 더불어 로마 문학의 황금 시대를 이루었다."
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/abstract","B’fhile Rómhánach é Publius Ovidius Naso (20 Márta, 43 RC - ), ar a dtugtar Óivid sa Ghaeilge. Scríobh sé faoi ghrá, mná tréigthe, agus claochluithe miotasacha."
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/abstract","Publi Ovidi Nasó (llatí: Publius Ovidius Naso; Sulmona, al país dels pelignes, el 20 de març del 43 aC - Tomis, actual Constanța, l'any 17 o 18), conegut simplement com a Ovidi, fou un poeta romà que va escriure sobre temes d'amor, dones abandonades i transformacions mitològiques. Se'l compta, junt amb Virgili i Horaci, com un dels tres poetes per excel·lència de la literatura llatina. Ovidi va ser àmpliament considerat el més gran mestre del dístic elegíac. La seva poesia, molt imitada durant el final de l'edat antiga i l'edat medieval, va tenir una influència decisiva en l'art i literatura d'Europa durant molts segles. Ovidi escrivia en dístics elegíacs amb només dues excepcions: la seva Medea perduda, els dos fragments de la qual que es conserven estan en trimetres iàmbics i en anapests, respectivament, i les seves grans Metamorfosis, que va escriure en hexàmetres dactílics, el metre de l'Eneida de Virgili i l'èpica d'Homer. Ovidi ofereix una èpica diferent a la dels seus predecessors, una història cronològica del cosmos des de la creació fins al seu propi dia, i incorpora molts mites i llegendes sobre transformacions sobrenaturals pròpies de les tradicions grega i romana."
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/abstract","普布利烏斯·奧維狄烏斯·納索（拉丁語：Pūblius Ovidius Nāsō，前43年3月20日－17年/18年），在英文世界中通稱其爲奧維德（英語：Ovid），是奧古斯都時代的古罗马诗人，与贺拉斯、卡图卢斯和维吉尔齐名，一般認為奧維德、贺拉斯和维吉尔是古罗马文学的三位詩人之一。羅馬帝國學者昆提利安認為他是最後一位一流的拉丁愛情詩人。奧維德有很高的聲望，但後來被奧古斯都到黑海附近的地區，一直到他去世為止。奧維德自己認為流放的原因是因為carmen et error（一首诗，一个错误），不過他在認定其原因的方式仍造成學者們許多的猜測。 奧維德的作品中，今天最為人知的是共15卷的《变形记》，用的方式寫作。也有作品是的形式，例如《爱的艺术》及《》。許多古典时代晚期及中世纪的詩人模仿其作品，他的作品也影響了西方美术及。《变形记》是古希腊罗马神话中最重要的作品之一。"
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/abstract","Publius Ovidius Naso (Sulmo, 20 maart 43 v.Chr. – Tomis, 17 na Chr.) behoort samen met Vergilius, Horatius, Propertius en Tibullus tot de grote dichters uit het augusteïsche tijdvak. Samen met de eerste twee wordt hij beschouwd als de canonieke dichters van de Latijnse literatuur. Met de laatste twee vormde hij de elegiaci. Ovidius was bevriend met Propertius, Bassus en . Vergilius en Tibullus zouden al gestorven zijn voordat Ovidius hen had kunnen ontmoeten, hoewel Ovidius zelf wel stelt Vergilius gezien te hebben. Ovidius' poëzie staat bekend om zijn speelse en vernieuwende karakter, vooral in de manier waarop wordt omgegaan met traditionele verhalen en genres. Zijn bekendste werken zijn de Metamorphosen, een mythologisch epos; de Heroides, een verzameling brieven van, voornamelijk, mythologische vrouwen aan hun minnaars; de Ars amatoria, een leerdicht over verleidingstechnieken; en de Amores, een verzameling elegieën. Ook schreef Ovidius de en de , twee gedichtenbundels geschreven tijdens zijn verbanning aan de Zwarte Zee. Verder is Ovidius bekend om zijn onvoltooide Fasti, een gedicht over de Romeinse kalender en een belangrijke historische bron over Romeinse feesten. De poëzie van Ovidius is veelvuldig geïmiteerd tijdens de Late Oudheid en Middeleeuwen en heeft een grote invloed gehad op de Europese kunst en literatuur."
"http://dbpedia.org/resource/Ovid","http://dbpedia.org/ontology/abstract","Publius Ovidius Naso (20. března 43 př. n. l. Sulmona – 17 n. l. / 18 n. l. , dnešní Constanţa na pobřeží Černého moře v Rumunsku) byl římský, latinsky píšící básník. Proslavil se především díly Proměny a Umění milovat."
