"subject","predicate","object"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Italian_(1915_film)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iksan_Station"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Huncke"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_African_Rifles"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad_warship"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ferrick_(baseball)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._C._McNeile"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespear_(explorer)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs_(1937_film)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iksan"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blantyre"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Independence_Union"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Watts"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Majma'ah"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Endurance3.jpg"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Sarikamis_the_frozen_soldiers.png"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Poland"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_Distance"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Scouts_of_America"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Northern_Railway"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hope_Franklin"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Life-Saving_Service"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Atrato_(1888)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive_of_Folk_Culture"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vanderbilt"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_literature"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSView_&_Florida_Flambeau"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endurance_(1912_ship)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijón"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rentiesville,_Oklahoma"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_the_Suez_Canal"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Port_Trust_Railway"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenger_expedition"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracas,_Buenos_Aires"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_(magazine)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Rowden"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lone_Scouts_of_America_2.png"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Railways"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_MacColl"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeebrugge"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouzouki"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_projection"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Illinois"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łódź"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katti_Anker_Møller"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trikala"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_poetry"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honam_high-speed_railway"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons_in_World_War_I"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_economics"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benewah_County,_Idaho"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Peet"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōito_Line"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichshafen_FF.29"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppage_v._Kansas"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuni_railway_station,_Adelaide"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzgerald,_Georgia"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Edea"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Lamas"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joannou_&_Paraskevaides"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noarlunga_railway_station"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Higgs_Nichols"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Army_(German_Empire)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeliangrong"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowca"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Broken_Hill"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Connecticut"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bartholdt"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyoshina_Station"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Months_in_the_1910s"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Takaaki_Kato.jpg"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neecha_Nagar"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_religious_order"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Freiherr_Kress_von_Kressenstein"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_James_Peters"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Louise"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_rights"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mora,_Cameroon"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Revolt"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teton_County,_Idaho"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraphy"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Lombard"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbe,_Malawi"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Eastern_Europe)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur_(princely_state)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullah_Abdullah"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_H._L._Fitzwilliams"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railroad"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_U-12_(Germany)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Munir"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_World_Series"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwanis"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōkuma_Shigenobu"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Research_Analysts"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bluecher_sinkend.jpg"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Lakes_Corporation"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa_Protectorate"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Shaver"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoichiba_Station"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syl_Apps"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Industrial_Mission"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Brogan"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prades,_Pyrénées-Orientales"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Lou_Carson"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_power_(United_States_constitutional_law)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Watson"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ardahan"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dogger_Bank_(1915)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adams"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_Washington"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartet_No._2_(Villa-Lobos)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lomax"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaca"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakerloo_line"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Northern_Railway"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arish"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Georgia"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield,_Massachusetts"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanceboro,_Maine"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venustiano_Carranza"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Angott"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willunga_railway_station"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Chaplin"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque,_British_Columbia"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willunga_railway_line"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padang"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneas_Mackintosh"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Two-Timed_Me_One_Time_Too_Often"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Shackleton"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willunga,_South_Australia"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpo_Aeronautico_Militare"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smøla"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Alderson"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Executive"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensley_(Birmingham)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynella_railway_station"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golem:_How_He_Came_into_the_World"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixon_Branch"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golem_(1915_film)"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Artois"
"http://dbpedia.org/resource/January_1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parton_Halt_railway_station"
