"subject","predicate","object"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/property/populationDensitySqMi",937.3
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/property/populationEst",16731
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/areaLand",46220000.0
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/areaLand",46231287.7694976
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/areaWater",517997.6220672
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/areaWater",530000.0
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/percentageOfAreaWater",1.129999995231628
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holmdel_Township,_New_Jersey?oldid=1124045517&ns=0"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.7492853915648"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.75"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","361.89355320183455"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageLength",93848
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/areaCode","732"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/areaTotal",46750000.0
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/areaTotal",46749285.3915648
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/elevation",43.8912
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/foundingDate",1857-02-23
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/populationDensity",361.8935532018345
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/populationTotal",16773
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/populationTotalRanking",13
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/populationTotalRanking",150
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/postalCode","07733"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/utcOffset","−04:00"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/utcOffset","−05:00"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Township_(New_Jersey)"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Holmdel_Township,_New_Jersey__PoliticalFunction__1"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Holmdel_Township,_New_Jersey__PoliticalFunction__2"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Holmdel_Township,_New_Jersey__PoliticalFunction__3"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Monmouth_County,_New_Jersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Township_(New_Jersey)"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holmdel_Township,_New_Jersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.173851013184 40.374965667725)"
