"subject","predicate","object"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Moor"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_World_Twenty20"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malé"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothatuwa"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morang_District"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Telegraph_Office,_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra,_Countess_of_Frederiksborg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa_railway_station"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_with_multiple_capitals"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawala"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moratuwa"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Medical_School"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Transport_Board"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_base"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_highway_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_FM"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattakkuliya"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Standard_Time"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Headquarters_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Railway_Station_(Colombo)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Rupavahini_Corporation"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Oriental_Hotel"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Treasury_Building"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandpass"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesbewa"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seema_Malaka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colombo_Racecourse_ground,_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratmalana"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(UK)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_and_structures_in_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratmalana_Airport"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ColomboMapCoolGin.png"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colombo_-_Galle_Face.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colombo_Airport_Ratmalana_Landside_View.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colombo_City,_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colombo_Municipal_Council.JPG"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Vikrama_Rajasinha"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London_External_System"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalubowila"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sri_Lanka"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_route"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_arts"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Meteorological_Organization"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_monsoon_climate"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_trees"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_the_United_Kingdom"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-foot_equivalent_unit"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Wetterdienst"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_landmark_Nelum_Pokuna_(Lotus_Pond)_Mahinda_Rajapaksa_Theatre.JPG"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Ceylon"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_Gardens"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranasinghe_Premadasa_Stadium"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvais_Mohamed_Imitiyas"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conurbation"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirilapone_North"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_overseas_territories"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelum_Pokuna_Theatre"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_Family"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulftsdorp"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Train_track_on_the_beach_in_Colombo_(16779050855).jpg"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promenade"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_highway_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbsl.gov.lk/sites/default/files/press_20171130_Provincial_GDP_2016_e.pdf"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൊളംബോ"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e1b5a7e3-31fd-4ed9-bff8-96cfc044c824"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلمبو"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Colombo_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કોલંબો"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कोलम्बो"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कोलम्बो"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኮሎምቦ"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kolonbo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Коломбо"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոլոմբո"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028382-1"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Коломбо"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンボ"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कोलंबो"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kolombas"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โคลัมโบ"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node50794342"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Colombu"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოლომბო"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110164-X"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коломбо"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kólombó"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kolonbo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可倫坡"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1248991/"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜롬보"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn7r"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каломба"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କଲୋମ୍ବୋ"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κολόμπο"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Colombo_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קולומבו"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੋਲੰਬੋ"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colombo_(stad)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коломбо"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Коломбо"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کولمبو"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Коломбо_(Шри-Ланка)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kolombo_(stêd)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Colombo%20(Sri%20Lanka)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கொழும்பு"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35381"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೊಲಂಬೊ"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कोलंबो"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Columbum_(Srilanca)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولمبو"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولمبو"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коломбо"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colombo_(ulohang_dakbayan)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කොළඹ"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కొలంబో"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvWn_L5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138381336"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colombo_(Sri_Lanka)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကိုလံဘိုမြို့"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4010404-7"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Fnkg"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کلمبو"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Colombo_(sità)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Коломбо"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kolombo_(urbo)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коломбо"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কলম্বো"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Коломбо"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/sepHumidity",78
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/sepSun",189
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/timeDay","Daytime"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/yearHumidity",75
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/yearSun",2621.3
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Colombo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suburbs_of_Colombo"
