"subject","predicate","object"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Carmine_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Free_State"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_considered_the_best"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Special_Forces"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_There"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1969"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Longest_Day_(film)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Zoetrope_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Duvall"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Ford"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_King"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beggs"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sheen"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Riders,_Raging_Bulls"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Movie_Quotes"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Movies"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Movies_(10th_Anniversary_Edition)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Pacino"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iba,_Zambales"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziegfeld_Theatre_(1969)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.1_Surround_Sound"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Francis_Ford_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isao_Tomita"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Frazer"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Nolte"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Graffiti"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnaround_(filmmaking)"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/coppolacowi00cowi"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/_/deq3xI8OmCkC%3Fhl=en"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/arts-entertainment/films/features/the-strained-making-of-apocalypse-now-1758689.html"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apocalypse_Now_Redux"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अपॉकॅलिप्स_नाऊ_(चित्रपट)"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177479525"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القيامه_الآن"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Апокалипса_данас"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ապոկալիպսիսը_հիմա"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Апокаліпсис_сьогодні"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Apokalipsa_zdaj"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m7Dc"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അപ്പോകാലിപ്‌സ്_നൗ"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القيامة_الآن_(فيلم)"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Apokalipsis_indi_(film,_1979)"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apokalypse_nå!"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1067528989"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ilmestyskirja._Nyt."
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Апокалипса_денес"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Apokalipsa_danas"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czas_apokalipsy"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینک_آخرالزمان"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지옥의_묵시록"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e009c530-3830-32ed-828c-5c3293a008d0"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4142780-4"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Апакаліпсіс_сёння"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αποκάλυψη,_Τώρα!"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აპოკალიფსი_ახლა"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地獄の黙示録"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apokalypsa_(film,_1979)"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Апокалипсис_сега"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182692"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/现代启示录"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3620669"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพอำมหิต"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mūsdienu_apokalipse"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апокалипсис_сегодня"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apocalipsul_acum"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Apokalipszis_most"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwVdZ1pwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kıyamet_(film)"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzw"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפוקליפסה_עכשיו"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Apocalypse_Now_Redux"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Apokalipsa_danas"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dommedag_nu"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188486724"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آپوکالیپسیس_(فیلم)"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heart_of_Darkness"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Palme_d'Or"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sight_and_Sound_Poll"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conrad"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Francis_Ford_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apocalypse_Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Film_Critics_Circle_Award_for_Film_of_the_Year"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Milius"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golden_Globe_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apocalypse_Now_poster.jpg?width=300"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/budget","3.1E7"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/caption","Theatrical release poster by Bob Peak"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Vittorio_Storaro"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/director","http://dbpedia.org/resource/Francis_Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/editing","Walter Murch"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/editing","Lisa Fruchtman"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/editing","Gerald B. Greenberg"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/editing","Richard Marks"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/gross","$100–150 million"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/music","Carmine Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/music","Francis Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/producer","Francis Coppola"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/runtime","9180.0"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/runtime",""
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/runtime","8820.0"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/starring","Martin Sheen"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/starring","Dennis Hopper"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/starring","Larry Fishburne"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/starring","Robert Duvall"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/starring","Albert Hall"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/starring","Frederic Forrest"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/starring","Sam Bottoms"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/starring","Marlon Brando"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Omni_Zoetrope"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/title","Related topics of Apocalypse Now"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/writer","John Milius"
"http://dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/property/writer","Francis Coppola"
