"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6128
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18365
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",608
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7001
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8768
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2909
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",16952
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",635
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6330
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1391
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4696
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3790
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",27707
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9138
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1344
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20205
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",931
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",31844
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11337
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26753
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5918
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",454
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",463
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6836
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26771
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6001
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13249
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2251
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",36757
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1008
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3700
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",268
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8545
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3456
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",14366
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",12670
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10958
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4462
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5304
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2050
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7657
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",23193
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13990
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3574
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8115
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13157
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",43936
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",16357
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13509
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",24145
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4887
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5796
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3980
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",16746
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2113
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2618
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",870
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8168
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4991
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5763
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",880
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7426
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",894
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2479
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4939
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1686
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10646
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1693
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7535
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5125
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8379
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5827
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4282
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15705
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",177
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8341
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4238
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",186
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2546
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",22931
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13396
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6615
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18839
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4772
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18845
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",23130
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3871
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8385
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4350
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2964
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",32793
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",37413
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2337
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4794
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4297
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3047
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",691
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",206
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9608
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15137
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9799
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2314
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4139
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9623
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9807
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4156
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4852
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11397
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",24793
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4099
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17826
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4820
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",719
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11031
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/year",1885
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.georss.org/georss/point","57.176 -2.135"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Is toghcheantar i dTeach Theachtaí na Ríochta Aontaithe é Obar Dheathain a Tuath. Cruthaíodh sa bhliain 1885 é. Is í Kirsty Blackman (PNA) sealbhóir reatha an tsuíocháin."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Okręg wyborczy Aberdeen North powstał w 1885 r. i wysyła do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmuje północną część miasta Aberdeen."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Aberdeen North is a burgh constituency of the House of Commons of the Parliament of the United Kingdom and it elects one Member of Parliament (MP) by the first past the post system of election. It was first used in the 1885 general election, but has undergone various boundary changes since that date. There was also an Aberdeen North Holyrood constituency, a constituency of the Scottish Parliament, created in 1999 with the boundaries of the Westminster constituency of at that time. It was abolished in 2011 by the new constituencies of Aberdeen Donside and Aberdeen Central."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","ابردين الشمالية (بالإنجليزية: Aberdeen North)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Mr Frank Doran (Lab)."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","北阿伯丁（英語：Aberdeen North），英國國會一自治市選區，位於蘇格蘭阿伯丁市北部。選區創設於1885年。 本選區當區議員1918年前屬自由黨，此後除1931至1935年外皆屬工黨人士。2010年大選中工黨的以44.4%選票連任成功。"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Aberdeen North ist ein Wahlkreis für das Britische Unterhaus. Er wurde 1885 geschaffen und deckt heute die nördlichen Gebiete der Council Area Aberdeen ab. Im Laufe der Jahrzehnten änderten sich seine Grenzen jedoch mehrfach. Der deckungsgleiche Wahlkreis für das schottische Parlament wurde im Zuge der Wahlkreisreform vor den schottischen Parlamentswahlen 2011 abgeschafft und im Wesentlichen in den neugeschaffenen Wahlkreis Aberdeen Donside übernommen. Der Wahlkreis entsendet einen Abgeordneten."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Aberdeen North è un collegio elettorale scozzese della Camera dei Comuni del Parlamento del Regno Unito. Elegge un membro del Parlamento con il sistema maggioritario a turno unico. Il rappresentante del collegio, dal 2015, è la nazionalista ."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Aberdeen North est une circonscription électorale britannique située en Écosse."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/electsHowmany","One"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/mapEntity","Scotland"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/mapYear",2005
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/mp","http://dbpedia.org/resource/Kirsty_Blackman"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/property/raw","Map data/Aberdeen North (UK Parliament constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aberdeen_North_(UK_Parliament_constituency)?oldid=1119435387&ns=0"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageLength",67322
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aberdeen_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1349999904633 57.175998687744)"
