"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Η λίμνη Νιάσα (πορτογαλικά: Lago Niassa), γνωστή και ως Νυάσα ή Μαλάουι, είναι μεγάλη λίμνη που βρίσκεται στην νοτιοανατολική Αφρική, στη Μεγάλη Ρηξιγενή Κοιλάδα, ανάμεσα στα κράτη Μαλάουι, Μοζαμβίκη και την Τανζανία. Η λίμνη είναι η τρίτη μεγαλύτερη στην Αφρική και η δεύτερη βαθύτερη. Η λίμνη φιλοξενεί το μεγαλύτερο αριθμό ειδών ψαριών από οποιαδήποτε άλλη λίμνη, με περισσότερα από 1.000 είδη ψαριών της οικογένειας των Κιχλιδών. Τμήμα της λίμνης στο Μαλάουι αποτελεί το Εθνικό Πάρκο Λίμνης Μαλάουι, το οποίο από το 1984 είναι Μνημείο Παγκόσμιας Κληρονομιάς."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","马拉威湖（Lake Malawi），亦称尼亚萨湖（Lake Nyasa），非洲南部大湖，位于东非大裂谷的最南端。 马拉威、坦桑尼亚和莫桑比克三國環繞該湖。马拉威和坦桑尼亚对该湖的划分有争议，马拉威认为整个湖面均是其领土，而坦桑尼亚坚持要以1914年之前英国和德国划定的坦噶尼喀和尼亚萨兰之间的边界划分该湖。"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Malawi nebo Ňasa (Njasa) (anglicky Lake Malawi, portugalsky Lago Niassa, svahilsky Nyasa) je jezero v Africe na hranicích Mosambiku, Tanzanie a Malawi. Nachází se ve zlomové propadlině. Má rozlohu 30 800 km². Dosahuje maximální hloubky 706 m. Leží v nadmořské výšce 472 m. V roce 1984 bylo 0,02% plochy jezera zapsáno do světového dědictví UNESCO (národní park Jezero Malawi)."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Нья́са (суах. Nyasa), або Мала́ві (англ. Malawi) — озеро в Східній Африці. Розташоване на межі держав Малаві, Танзанія і Мозамбік. Видовжене з півночі на південь: довжина — 584 км, ширина — до 80 км. Площа — 29,604 км². Середня глибина — 292 м; максимальна глибина — 706 м. Третє за площею і найбільш південне з озер Великої рифтової долини. Заповнює глибоке провалля в земній корі між трьома країнами. Дев'яте за розміром і третє за глибиною (після Байкалу і Танганьїки) серед прісноводних водойм світу. Воно містить 7 % світових запасів рідкої прісної води і створює найрізноманітнішу озерну екосистему за кількістю видів, більша частина з котрих — ендеміки."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Tá Loch na Maláive ar an loch is faide ó dheas de chuid lochanna chórais na Claise Móire, san Afraic Thoir. Ainm eile uirthi a bhíodh ní ba choitianta ná Loch Niasa; ciallaíonn Niasa, Nyas(s)a nó Niassa ""loch"" sa teanga Yao. De bharr eolas a bheith ag na hEorpaigh ar an loch mar thoradh ar taiscéalaíocht an Dochtúra David Livingstone, luaití an loch i seanleabhair mar Loch Livingstone freisin."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","La Malavi-lago (malnova nomo Njasa Lago) taksitas al unu de la plej grandaj lagoj de Orienta Afriko kun longo de preskaŭ 600 km, kaj larĝo de 80 km (averaĝe 50 km) kaj profundo de ĝis 700 m. Ĝi estas la naŭa plejgranda lago de la tero kaj la tria en Afriko post la Tanganjika Lago kaj Viktoria Lago. Najbaraj landoj de la Malavia Lago: Tanzanio, Malavio kaj Mozambiko. La Malavia Lago konatas en la pro riĉeco de specioj (ca. 1500 specioj). Multaj koloraj specioj estas tre disvastiĝantaj, popularaj en la akvaristiko. Tiuj fiŝoj apartenas al buŝkovantoj."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Nyassa edo Malawi Afrikako Aintzira Handien artean hegoalderen dagoen aintzira da, Malawi, Mozambike eta Tanzania artean kokatua. Nyassa da Afrikako aintzira handienen artetik hirugarrena hedaduraz, eta mundukoen artetik bederatzigarrena. Tokiko bantu hizkuntzetako batean —yao hizkuntzan— nyassa izenak «aintzira» esan nahi du."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Het Malawimeer (Engels: Lake Malawi, Portugees: Lago Niassa, Swahili: Ziwa Nyasa) is een meer in de Grote Slenk in zuidelijk Afrika. Het meer werd vanuit Europees oogpunt in 1859 'ontdekt' door de Schotse ontdekkingsreiziger en missionaris David Livingstone en stond oorspronkelijk bekend als het Nyasameer, Nyassameer of Niassameer. Het woord nyasa betekent in het ter plaatse gesproken Yao 'meer' en werd door Livingstone opgevat als eigennaam."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Danau Malawi (juga dikenal sebagai Danau Nyasa di Tanzania dan Lago Niassa di Mozambik), adalah Danau Besar Afrika dan danau di Great Rift Valley Afrika Timur. Danau ini adalah danau terbesar ketiga di Afrika dan danau terbesar kedelapan di dunia yang terletak di antara Malawi, Mozambik, dan Tanzania. Danau ini juga merupakan danau terdalam kedua di Afrika, tetapi sifat tenang di pantai utara tidak memberikan tanda-tanda kedalamannya. Danau yang besar ini dilaporkan perairan tropis merupakan habitat lebih spesies ikan dari danau lain di Bumi."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","말라위호는 동아프리카 지구대 최남단에 위치한 호수이다. 탄자니아에서는 냐사(""호수""라는 뜻)라고 불리며 모잠비크에서는 니아사호라고 부른다. 말라위, 모잠비크, 탄자니아에 걸쳐 위치해 있으며 아프리카에서는 3번째, 세계에서는 9번째로 큰 호수이다. 스코틀랜드의 탐험가이자 선교사인 리빙스턴에 의해 발견되어 영미권에서는 리빙스턴 호수라고 부르기도 한다. 열대 지방에 위치해서 지구상에 서식하는 다양한 어종이 서식하는 곳으로 알려져 있다. 한 종에서 분화한 여러 종류의 시클리드가 많다."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","O lago Niassa, a nível mundial também chamado lago Malawi (em kiSwahili como Nyasa e em língua inglesa como Lake Malawi ou Lake Nyasa) é um dos Grandes Lagos Africanos e está localizado no Vale do Rift, entre o Malawi, a Tanzânia e Moçambique. Com uma orientação norte-sul, tem 560 km de comprimento, 80 km de largura máxima e 700 m de profundidade máxima. A área está estimada em 31 mil quilómetros quadrados, dos quais 6 400 são território moçambicano. Na língua chinyanja (ou chinhanja), falada na orla moçambicana do lago, niassa significa ""lago"", tal como o próprio nome do povo que usa aquela língua, os Nyanjas, significa ""povo do lago"". Em chichewa, uma das línguas do Malawi, a palavra malawi significa ""o nascer do sol"", visto que, estando a ocidente do lago, é dessa forma que os malawianos veem nascer o dia, sobre o lago. É um lago único no mundo por formar uma província biogeográfica específica, com cerca de 400 espécies de ciclídeos descritas endémicas (cerca de 30% de todos os ciclídeos conhecidos no mundo) e provavelmente muitas ainda por descrever. Estima-se que tenha uma idade entre um e dois milhões de anos. Uma vez que se encontra numa região tropical e ser muito profundo, o lago está permanentemente estratificado, com um epilímnio mais quente sobre um hipolímnio mais frio. O nível da água varia com as estações do ano e tem ainda um ciclo de longa duração, com os níveis mais altos em anos recentes, desde que existem registos. O Parque Nacional do Lago Malawi, no sul do Malawi, abrangendo a extremidade sul do lago, uma dúzia de ilhas, uma região de reserva florestal e uma zona aquática até 100 m da costa foi inscrito pela UNESCO em 1984 na lista dos locais que são Património da Humanidade. Em abril de 2011, o sítio Lago Niassa e Zona Costeira passou a integrar a lista de zonas húmidas protegidas pela Convenção de Ramsar."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","マラウイ湖（マラウイこ、Lake Malawi）は、アフリカ東南部にある湖で、アフリカ東部を縦断する大地溝帯（グレート・リフト・バレー）の南端部に位置する。タンザニアとモザンビークではニアサ湖（ニヤサ湖 / Nyasa、Nyassa、Niassa）と呼ばれる。面積はアフリカで3番目、世界で9番目の広さである。深さはアフリカで2番目に深い。"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/abstract","Lake Malawi, also known as Lake Nyasa in Tanzania and Lago Niassa in Mozambique, is an African Great Lake and the southernmost lake in the East African Rift system, located between Malawi, Mozambique and Tanzania. It is the fifth largest fresh water lake in the world by volume, the ninth largest lake in the world by area—and the third largest and second deepest lake in Africa. Lake Malawi is home to more species of fish than any other lake in the world, including at least 700 species of cichlids. The Mozambique portion of the lake was officially declared a reserve by the Government of Mozambique on June 10, 2011, while in Malawi a portion of the lake is included in Lake Malawi National Park. Lake Malawi is a meromictic lake, meaning that its water layers do not mix. The permanent stratification of Lake Malawi's water and the oxic-anoxic boundary (relating to oxygen in the water) are maintained by moderately small chemical and thermal gradients."
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/maximumDepth",706.0
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Ruhuhu_River"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/outflow","http://dbpedia.org/resource/Shire_River"
"http://dbpedia.org/resource/Lake_Malawi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-lake-noun-1"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/averageDepth",292.0
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/island","http://dbpedia.org/resource/Likoma_Island"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/island","http://dbpedia.org/resource/Chizumulu_Island"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/island","http://dbpedia.org/resource/Mumbo_Island"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Malawi?oldid=1104943292&ns=0"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/Lake/volume","8.4E12"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/wikiPageLength",51313
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/areaTotal",29600000000.0
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/elevation",468.0
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/length",560000.0
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/volume",8400000000000.0
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/width",75000.0
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Rift_Valley_lakes"
"http://dbpedia.org/resource/Lake_Malawi","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Ancient_lake"
"http://dbpedia.org/resource/Lake_Malawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_Malawi"
"http://dbpedia.org/resource/Lake_Malawi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.5 -12)"
