"subject","predicate","object"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Jared_DeMichiel"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","Billy Blase"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/frozenfourarena","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/frozenfourcity","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/frozenfourcity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/frozenfourcount",2
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/frozenfourcount","1.0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/abstract","The 2010 NCAA Division I men's ice hockey tournament involved 16 schools in single-elimination play to determine the national champion of men's NCAA Division I college ice hockey. The tournament began on March 26, 2010, and ended with the championship game on April 10, in which Boston College defeated Wisconsin 5–0 to win its fourth national championship."
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_NCAA_Division_I_men's_ice_hockey_tournament?oldid=1124050075&ns=0"
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageLength",41519
"http://dbpedia.org/resource/2010_NCAA_Division_I_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_NCAA_Division_I_men's_ice_hockey_tournament"
