"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","アリゾナ・カージナルス（英語: Arizona Cardinals、略称: ARI）は、アメリカ合衆国アリゾナ州フェニックス近郊のグレンデールに本拠地をおくNFLチーム。NFC西地区に所属している（2001年までNFC東地区に所属していた）。1898年、モーガン・アスレチッククラブとして設立された、現存する最古のプロフットボールチームである。ホームスタジアムはステートファーム・スタジアム。本部と練習場は、グレンデールと同じフェニックス都市圏のテンピに位置している。 スーパーボウルが始まる前の1925年、1947年にNFLチャンピオンとなっている。第43回スーパーボウルに出場している。"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Οι Αριζόνα Κάρντιναλς (σωστά: Arizona Cardinals) είναι Επαγγελματική αμερικανική ποδοσφαιρική ομάδα με έδρα τη . Συναγωνίζονται στην Εθνική Ποδοσφαιρική Ομοσπονδία (NFL) ως μέλος της (NFC) της Δύσης. Ιδρύθηκαν το 1898 και είναι η παλαιότερη συνεχής ποδοσφαιρική ομάδα στις Ηνωμένες Πολιτείες. Παίζουν στο State Farm Stadium, το οποίο άνοιξε το 2006 και βρίσκεται στο βορειοδυτικό προάστιο της Glendale."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Arizona Cardinals adalah tim sepak bola Amerika profesional dari Glendale, Arizona. Mereka adalah anggota divisi barat dari National Football Conference (NFC) dalam National Football League (NFL). Cardinals telah memenangkan 2 kejuaraan nasional American Football pada tahun 1925 dan 1947, tetapi belum pernah menjuarai Super Bowl. Prestasi terbaik mereka di adalah lolos ke Super Bowl pada tahun 2008 (Super Bowl XLIII), pada tahun yang sama mereka pertama kali memenangkan kejuaraan wilayah (NFC). Didirikan pada tahun 1898 dengan nama Morgan Athletic Club dan merupakan klub sepak bola Amerika tertua dan masih aktif di Amerika Serikat. Klub ini mulai memainkan pertandingan kandangnya di Stadion Universitas Phoenix sejak tahun 2006."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","أريزونا كاردينالز: فريق في قسم NFC الغربي بالدوري كرة القدم الأمريكية ويمثل الفريق ولاية أريزونا بكاملها. وملعب الفريق الرسمي هو ملعب جامعة فينيكس."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","The Arizona Cardinals are a professional American football team based in the Phoenix metropolitan area. The Cardinals compete in the National Football League (NFL) as a member of the National Football Conference (NFC) West division, and play their home games at State Farm Stadium in Glendale, a suburb northwest of Phoenix. The team was established in Chicago in 1898 as the Morgan Athletic Club, and joined the NFL as a charter member on September 17, 1920. The Cardinals are the oldest continuously run professional football franchise in the United States, as well as one of only two NFL charter member franchises still in operation since the league's founding, the other also from Chicago, the Chicago Bears (the Green Bay Packers were an independent team and did not join the NFL until a year after its creation in 1921). The team moved to St. Louis in 1960 and played there until 1987. The team in St. Louis was commonly referred to as the ""Football Cardinals"", the ""Gridbirds"" or the ""Big Red"" to avoid confusion with the Major League Baseball's (MLB) St. Louis Cardinals. Before the 1988 season, the team moved west to Tempe, Arizona, a suburb east of Phoenix and played their home games for the next 18 seasons at Sun Devil Stadium on the campus of Arizona State University. In 2006, the team moved to their current home field in suburban Glendale, although their executive offices and training facility remain in Tempe. From 1988 to 2012 (except 2005, when they trained in Prescott), the Cardinals conducted their annual summer training camp at Northern Arizona University in Flagstaff. The Cardinals moved their training camp to State Farm Stadium (then University of Phoenix Stadium) in 2013. The Cardinals have won two NFL championships, both while the team were in Chicago. The first occurred in 1925, but is the subject of controversy, with supporters of the Pottsville Maroons believing that Pottsville should have won the title. Their second, and the first to be won in a championship game, came in 1947, nearly two decades before the first Super Bowl. They returned to the title game to defend in 1948, but lost the rematch 7–0 in a snowstorm in Philadelphia. Since winning the championship in 1947, the team suffered many losing seasons, and currently holds the longest active championship drought of North American sports at 75 consecutive seasons. In 2012, the Cardinals became the first NFL franchise to lose 700 games since its inception. The team's all-time win–loss record (including regular season and playoff games) at the conclusion of the 2021 season is 584–787–41 (577–777–41 in the regular season, 7–10 in the playoffs). They have been to the playoffs eleven times and have won seven playoff games, three of which were victories during their run in the 2008–09 NFL playoffs. During that season, they won their only NFC Championship Game since the 1970 AFL–NFL merger, and reached Super Bowl XLIII in 2009, losing 27–23 to the Pittsburgh Steelers. The team has also won five division titles (1974, 1975, 2008, 2009 and 2015) since their 1947–48 NFL championship game appearances. The Cardinals are the only NFL team who have never lost a playoff game at home, with a 5–0 record: the 1947 NFL Championship Game, two postseason victories during the aforementioned 2008–09 NFL playoffs, one during the 2009–10 playoffs, and one during the 2015–16 playoffs."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","«Аризо́на Ка́рдиналс» (англ. Arizona Cardinals) — професійна команда з американського футболу. Команда є членом , , Національної футбольної ліги. Команда заснована у 1898 під назвою «Морґан Атлетік Клаб» в місті Чикаго у штаті Іллінойс. До 1920 команда вступили до Національної футбольної ліги. У 1960 році «Кардиналс» переїхали до Сент-Луїс у штаті Міссурі. У 1998 році команда переїхали до Сент-Луїс у штаті Міссурі (штат). У 1988 році команда переїхали до Глендейла (передмістя міста Фінікс) у штаті Аризона. Команда називалася по-різному в різні часи: 
* «Морґан Атлетік Клаб» (англ. Morgan Athletic Club) 1898 
* «Расін Нормалс»(англ. Racine Normals) 1899—1900 
* «Расін Кардиналс» (англ. Racine Cardinals) 1901—1906, 1913—1919 
* «Чикаго Кардиналс» (англ. Chicago Cardinals) 1920—1943 
* «Кард-Пітт» (англ. Card-Pitt) 1944 
* «Чикаго Кардиналс» (англ. Chicago Cardinals) 1945—1959 
* «Сент-Луїс Кардиналс» (англ. St. Louis Cardinals) 1960—1987 
* «Фінікс Кардиналс» (англ. Phoenix Cardinals) 1988—1993 
* «Аризона Кардиналс» (англ. Arizona Cardinals) 1994 — по нині Домашнім полем для «Кардиналс» є Стадіон університету Фінікса."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Els Arizona Cardinals són una franquícia de futbol americà professional de la National Football League (NFL) ubicada a la ciutat de Glendale (Arizona), dins l'àrea metropolitana de Phoenix (Arizona). Són membres de la Divisió Oest de la Conferència Nacional (NFC). El seu estadi és el i els seus colors són el blanc i el vermell. Són anomenats habitualment ""The Cards"", ""The Birds"", ""Big Red"" o ""The Buzzsaw"", sobretot ""els ocells""."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","O Arizona Cardinals é uma franquia profissional de futebol americano baseada na área metropolitana de Phoenix, Arizona. Os Cardinals competem na National Football League (NFL) como um membro da NFC West. Os Cardinals foram fundados como Morgan Athletic Club em 1898 e são os mais antigos times profissionais de futebol americano nos Estados Unidos. Os Cardinals jogam seus jogos em casa no State Farm Stadium, inaugurado em 2006 e localizado no subúrbio noroeste de Glendale. A equipe foi fundada em Chicago em 1898 como um time de futebol americano amador e ingressou na NFL como membro fundador em 17 de setembro de 1920. Juntamente com o Chicago Bears, o clube é uma das duas franquias membro da NFL que ainda estão em operação desde a fundação da liga. (O Green Bay Packers eram uma equipe independente até ingressarem na NFL um ano depois de sua criação em 1921.) O clube então se mudou para St. Louis em 1960 e jogou lá até 1987. (às vezes chamado de ""Football Cardinals"" ou ""Big Red"" para evitar confusão com os St. Louis Cardinals da MLB.) Antes da temporada de 1988, a equipe se mudou para Tempe, Arizona, um subúrbio universitário a leste de Phoenix, e jogou seus jogos em casa pelas próximas 18 temporadas no Sun Devil Stadium no campus da Arizona State University. Em 2006, eles se mudaram para seu atual campo em Glendale, embora os escritórios executivos e o centro de treinamento da equipe permaneçam em Tempe. A franquia ganhou dois títulos da NFL, ambos em Chicago. O primeiro ocorreu em 1925, mas é motivo de controvérsia, com os defensores do Pottsville Maroons acreditando que Pottsville deveria ter conquistado o título. Seu segundo título, e o primeiro a ser ganho em um jogo final, aconteceu em 1947, quase duas décadas antes do primeiro Super Bowl. Eles retornaram a final em 1948, mas perderam o jogo por 7-0 em uma tempestade de neve na Filadélfia. Desde que venceu o campeonato em 1947, a equipe sofreu muitas temporadas perdedoras e atualmente detém a mais longa seca de títulos em competições esportivas norte-americanas com 70 temporadas consecutivas depois que o Chicago Cubs da MLB encerrou sua seca de 108 anos em 2016. Em 2012, os Cardinals se tornaram primeira franquia da NFL a perder 700 jogos desde a sua criação. O recorde de vitórias e derrotas de todos os tempos da franquia (incluindo os jogos da temporada regular e dos playoffs) no final da temporada de 2017 é de 557-749-40. Eles foram para os playoffs dez vezes e venceram sete jogos do playoff, três dos quais foram vitórias durante os playoffs da NFL de 2008-09. Durante essa temporada, eles ganharam seu único NFC Championship Game desde a fusão AFL-NFL e alcançaram o Super Bowl XLIII (perdendo para o Pittsburgh Steelers). A equipe também ganhou cinco títulos de divisão (1974, 1975, 2008, 2009 e 2015). Os Cardinals são a única equipe da NFL que nunca perdeu um jogo de playoffs em casa, com um recorde de 5-0: o NFL Championship Game de 1947, duas vitórias nos playoffs de 2008-09, uma vitória durante os playoffs de 2009-10 e uma vitória durante os playoffs de 2015-16. De 1988 a 2012 (exceto em 2005, quando eles treinaram em Prescott), os Cardinals conduziram seu acampamento anual de treinamento de verão na Northern Arizona University em Flagstaff. Os Cardinals mudaram seu campo de treinamento para o Estádio da Universidade de Phoenix em 2013. O estádio foi o local do Pro Bowl de 2015, ao contrário dos anos anteriores, onde foi realizado no Aloha Stadium em Honolulu, Havaí. O estádio também foi palco dos Super Bowls XLII e XLIX e vai sediar o em 2023."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Die Arizona Cardinals sind eine American-Football-Mannschaft der amerikanischen Profiliga National Football League (NFL) aus Glendale im Bundesstaat Arizona. Sie gehören gemeinsam mit den Los Angeles Rams, den San Francisco 49ers und den Seattle Seahawks der NFC West innerhalb der National Football Conference (NFC) an. Das Team wurde 1898 in Chicago als Morgan Athletic Club gegründet und gilt als ältestes noch bestehendes American-Football-Team der USA. 1920 trat die Mannschaft als Racine Cardinals der neu gegründeten American Professional Football Association bei, die ab 1922 National Football League genannt wurde. Ab 1922 trat das Team als Chicago Cardinals an. 1960 zogen die Cardinals nach St. Louis, Missouri, um, bevor sie 1988 in ihre heutige Heimat im Großraum von Phoenix, Arizona weiterzogen. Die Cardinals konnten in ihrer Zeit in Chicago zweimal die NFL-Meisterschaft gewinnen, 1925 und 1947. Die bislang einzige Super-Bowl-Teilnahme gelang in der Saison 2008, als man den Super Bowl XLIII mit 23:27 gegen die Pittsburgh Steelers verlor. Das Heimstadion der Arizona Cardinals ist seit 2006 das State Farm Stadium in Glendale. Das Hauptquartier des Teams befindet sich hingegen in Tempe, ebenfalls ein Vorort von Phoenix."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Gli Arizona Cardinals sono una squadra di football americano della NFL con sede a Tempe, un sobborgo di Phoenix, in Arizona. Competono nella West Division della National Football Conference. Franchigia di football americano più longeva degli Stati Uniti, essendo stati fondati nel 1898, sono stati uno dei membri fondatori della NFL nel 1920, come Chicago Cardinals, e uno degli unici due rimanenti, assieme ai Chicago Bears. Hanno vinto due campionati NFL, nel 1925 e nel 1947. La prima e unica apparizione al Super Bowl della loro storia è stata nella stagione 2008, dove furono sconfitti dai Pittsburgh Steelers. I Cardinals sono la squadra della lega a non vincere da più tempo il campionato. Al 2021, secondo la rivista Forbes, il loro valore è di circa 2,65 miliardi di dollari, ventisettesimi tra le franchigie della NFL"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","De Arizona Cardinals (of simpelweg de Cardinals) is een professioneel American footballteam uit Glendale, Arizona. Ze komen uit in de westdivisie van de National Football Conference (NFC), wat onderdeel is van de National Football League (NFL). De Cardinals zijn het langst bestaande team in de Verenigde Staten. Het team werd opgericht in 1898 onder de naam Morgan Athletic Club in Chicago. Toen ze in 1920 de NFL betraden werd de naam veranderd in Chicago Cardinals. In 1960 kreeg het team de naam St. Louis Cardinals, toen ze verhuisden naar St. Louis. Daarna zou de naam nog twee keer veranderen. Toen het team in 1988 verhuisde naar Arizona, kreeg het eerst de naam Phoenix Cardinals, waarna het in 1994 veranderd werd in Arizona Cardinals. De Cardinals staan bekend als chronische verliezers. Tweemaal werd er een NFL-kampioenschap gewonnen, namelijk in 1925 en 1947. Sindsdien heeft het team nooit meer in een finale gestaan. Op 18 januari 2009 speelden de Cardinals de finale van de NFC tegen de Philadelphia Eagles. Zij wonnen deze wedstrijd met een score van 25–32. Dit betekent dat de Cardinals voor de eerste keer in hun bestaan deelnamen aan de Super Bowl, waarin zij het opnamen tegen de kampioen van de AFC, de Pittsburgh Steelers, die de Baltimore Ravens uitschakelden met een 14–23 overwinning. Deze wedstrijd werd gespeeld op 1 februari 2009, waar de Cardinals in Tampa in de laatste momenten van de wedstrijd werden verslagen door de Pittsburgh Steelers met 27–23, wat de 6de Superbowl overwinning zou betekenen voor het team uit Pittsburgh."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Аризо́на Ка́рдиналс (англ. Arizona Cardinals) — профессиональный футбольный клуб, базирующийся в Глендейле в штате Аризона. выступающий в Национальной футбольной лиге. Команда ведёт свою историю 1898 года и является старейшей в США. С момента создания до 1960 года «Кардиналс» представляли Чикаго, с 1960 по 1987 год клуб базировался в Сент-Луисе в штате Миссури. В Аризону «Кардиналс» переехали в 1988 году. Команда играет в НФЛ с момента создания лиги. Дважды, в 1925 и 1947 годах, «Кардиналс» выигрывали чемпионский титул. В первом случае по решению комиссара лиги, во втором — после победы в финале над «Филадельфией Иглз»."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/abstract","Arizona Cardinals – zawodowy zespół futbolu amerykańskiego z siedzibą w Phoenix w stanie Arizona. Drużyna jest obecnie członkiem Dywizji Zachodniej konferencji NFC ligi NFL. Cardinals są najstarszym, nieprzerwanie działającym amerykańskim zespołem futbolowym. Zespół założono w roku 1898 w Chicago, pod nazwą Morgan Athletic Club. Następnie klub przemianowano na Racine Normals, w nawiązaniu do Normal Park przy chicagowskiej Racine Avenue, gdzie zespół miał siedzibę. Po wprowadzeniu purpurowych strojów nazwę zmieniono na Racine Cardinals (ang. cardinal red – purpura). Nowy kolor został przejęty od drużyny Uniwersytetu Chicagowskiego, Maroons. W roku 1920 zespół stał się członkiem ligi NFL i po raz kolejny zmienił nazwę. Aby odróżnić się od nowo powstałej drużyny z Racine w stanie Wisconsin, klub przemianował się na Chicago Cardinals. W roku 1944, podczas trudnego kadrowo czasu II wojny światowej, Cardinals na jeden sezon połączyli się z drużyną Pittsburgh Steelers, tworząc efemeryczny zespół Card-Pitt. W roku 1960 przeniesiono siedzibę klubu do Saint Louis w stanie Missouri, a w ślad za nią zmieniono nazwę – na St. Louis Cardinals. Zespół niekiedy nazywano ""St. Louis Football Cardinals"", dla odróżnienia od jego imiennika – drużyny bejsbolowej. Po nieudanej kampanii na rzecz budowy stadionu stricte futbolowego w Saint Louis, klub przeniesiono w roku 1988 w okolice Phoenix. Tam przez pewien czas zespół korzystał z uniwersyteckiego stadionu Sun Devil Stadium na przedmieściach miasta Tempe, w którym ulokowano też siedzibę władz klubu i obiekty treningowe. Zespół grał u Sun Devils pod nazwą Phoenix Cardinals, zanim ostatecznie zaczął się tytułować słowem ""Arizona"" od sezonu 1994. Rok 2006 Cardinals rozegrali na stadionie University of Phoenix Stadium w Glendale, na przedmieściach Phoenix. Co roku zespół przeprowadza treningi letnie na terenie Northern Arizona University, we Flagstaff. Mimo przeprowadzki do Missouri, a później do Arizony, zespół przez dziesięciolecia pozostawał we wschodnich dywizjach i konferencjach ligi. Gdy przed sezonem roku 1953 NFL podzielono na konferencję wschodnią i zachodnią, Cardinals umieszczono na wschodzie, zaś Chicago Bears na zachodzie. Po połączeniu lig AFL i NFL w sezonie roku 1970 zespół ponownie trafił na wschód konferencji. Dopiero w trakcie gruntownej przebudowy ligi w roku 2002 Cardinals stali się członkami zachodu. Cardinals od dawna znani są jako zespół przegrywający, zapisujący się w annałach dyscypliny raczej ze względu na walkę o przetrwanie niż mnogość zapadających w pamięć zwycięstw boiskowych. Drużyna zdobyła tytuł Mistrza NFL w latach 1925 oraz 1947 i zagrała o ten tytuł w roku 1948. Sukcesy lat tuż po wojnie stanowią chlubny okres wielkiego odrodzenia drużyny, którą wyśmiewano podczas roku 1944, w którym występując jako Card-Pitt nie wygrała żadnego meczu w sezonie. Od tego pamiętnego powrotu zespół nie zdobył już żadnego tytułu w lidze: Cardinals, obok beniaminka ligi – Houston Texans, są jedynym zespołem w NFL, który nie wystąpił też w meczu o mistrzostwo konferencji. Od roku 1947 drużynie udało się tylko dwukrotnie zdobyć pierwsze miejsce w swojej dywizji, podczas udanych sezonów lat 1974-75, gdy zaskarbili sobie przydomek ""The Big Red"". Mimo że działają w zawodowym futbolu najdłużej w całych Stanach Zjednoczonych, Cardinals mają słabe dokonania w meczach fazy play-off: 2 razy wygrali, przegrywając 5 mieczów. Warto jednak dodać, że w roku 1998 wygrali z Dallas Cowboys, występując jako ""dzika karta"". Zawodnicy polskiego pochodzenia w Cardinals: (1948)."
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/affiliateOld","Independent"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/confChamps","* NFC: 2008"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/divChamps","* NFL Western: 1947, 1948
* NFC East: 1974, 1975
* NFC West: 2008, 2009, 2015"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/divisionHist","* Western Division 
* American Conference 
* Eastern Conference 
** Century Division 
* National Football Conference 
** NFC East 
** NFC West"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/histMisc",": Since 1920:
* Racine Cardinals 
* Chicago Cardinals 
* Card-Pitt 
* St. Louis Cardinals 
* Phoenix Cardinals"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/histYr",1994
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/nflStartYr",1920
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/noConfChamps",1
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/noDivChamps",7
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/noLeagueChamps",2
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/noPlayoffAppearances",11
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/noSbChamps",0
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/property/playoffAppearances","* NFL: 1947, 1948, , , , , , , , ,"
"http://dbpedia.org/resource/Arizona_Cardinals","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Franchise"
"http://dbpedia.org/resource/Arizona_Cardinals","http://schema.org/sameAs","http://viaf.org/viaf/149086866"
"http://dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arizona_Cardinals?oldid=1124642097&ns=0"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageLength",57850
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/formationYear",1898-01-01
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/mascot","Big Red"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Michael_Bidwill"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Michael_Bidwill"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/State_Farm_Stadium"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Kliff_Kingsbury"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Steve_Keim"
"http://dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Michael_Bidwill"
"http://dbpedia.org/resource/Arizona_Cardinals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arizona_Cardinals"
