"subject","predicate","object"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","La Smithsonian Institution è un'organizzazione di istruzione e ricerca con annesso un importante museo, amministrato e finanziato dal governo degli Stati Uniti. Fondata durante la presidenza di James Knox Polk, la sede principale si trova a Washington, ma gestisce 19 musei siti negli stati di New York, Virginia, Panama e altri. Ha circa 142 milioni di pezzi nelle sue collezioni. Questi numeri fanno della Smithsonian Institution il più grande complesso di musei al mondo. Un mensile pubblica i report della Smithsonian Institution: lo Smithsonian. L'istituzione controlla la storica etichetta discografica Folkways Records (ora Smithsonian Folkways Recordings)."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","La Smithsonian Institution est une institution de recherche scientifique, créée sous l'égide de l'administration américaine en 1846. Elle a au fil des années développé ses vocations éditoriales, muséographiques, pédagogiques et éducatives. Elle est associée à un vaste complexe de dix-neuf musées et neuf centres de recherche, principalement situés à Washington, D.C., et gérée par son organisme fondateur, le gouvernement fédéral américain. Un magazine mensuel, publié par l’institution, est également appelé Smithsonian."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","Το Ίδρυμα Σμιθσόνιαν (SI), ή Ινστιτούτο Σμιθσόνιαν, είναι ίδρυμα ερευνών των ΗΠΑ που ιδρύθηκε, με νομοθετική πράξη του Κογκρέσου, στις 10 Αυγούστου 1846, με βασικό σκοπό «την αύξηση και διάδοση της γνώσης» κυρίως μέσα από μουσειακά εκθέματα, φυσικής ιστορίας, μνημεία πολιτισμού και σχετικές έρευνες. Το εν λόγω ίδρυμα, τελώντας υπό τη αιγίδα και οικονομική υποστήριξη του κράτους, ως ανεξάρτητος πολιτειακός οργανισμός, κατά την έννοια Εθνικού Μουσείου των ΗΠΑ συγκροτείται από μια μεγάλη ομάδα 19 βασικών μουσείων και 169 θυγατρικών, εννέα ερευνητικών κέντρων και ένα ζωολογικό κήπο, γεγονός που το έχουν καταστήσει όχι μόνο ιδιαιτέρως γνωστό παγκοσμίως, αλλά και το μεγαλύτερο συγκρότημα του είδους του στον κόσμο."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","Смітсо́нівський інститут (англ. Smithsonian Institution) — комплекс культурно-освітніх і наукових установ США. Заснований на кошти, відписані англійським науковцем Джеймсом Смітсоном, за спеціальною постановою, схваленою Конгресом США в 1846. Фінансується Урядом США, меценатами, а також за рахунок коштів із видавничої й комерційної діяльності (в основному, з продажу розвиткових і навчальних ігор, програм, відеоматеріалів, сувенірів). Більшість установ інституту знаходяться в м. Вашингтон, але частина його музеїв, зоопарк і науково-дослідні інститути розташовані також у м. Нью-Йорк, штаті Вірджинія, в Панамі тощо. У колекціях інституту налічується понад 142 млн експонатів."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","مؤسسة سميثسونيان أو معهد سميثسونيان (بالإنجليزية: Smithsonian Institution)‏ هي مؤسسة تعليمية وبحثية مع مجموعة متاحف تمولها وتديرها حكومة الولايات المتحدة بالإضافة إلى دخل من الهبات والتبرعات وأرباح متاجرها ومجلتها. تأسست في 10 أغسطس 1846 عبر قانون أصدره آنذاك الكونغرس الأمريكي، تقع معظم مرافقها في واشنطن العاصمة باستثناء 19 متحفا وحديقة حيوان وثمانية مراكز بحثية تتوزع بين فرجينيا وبنما ومدينة نيويورك وأماكن أخرى. وللمؤسسة أكثر من 142 مليون قطعة في مقتنياتها. تقع مؤسسة سميثسونيان في منتزه ناشونال مول. وتصدر المؤسسة مجلة شهرية باسمه ، ولديها شرطة خاصة تحمي الزوار والموظفين والمقتنيات."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","スミソニアン博物館（スミソニアンはくぶつかん、英：Smithsonian Museum [smɪθˈsoʊniən]）は、アメリカを代表する科学、産業、技術、芸術、自然史の博物館群・教育研究機関複合体の呼び名。スミソニアン学術協会が運営している。"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","A Smithsonian Institution (""Instituição Smithsoniana"") é uma instituição educacional e de pesquisa associada a um complexo de museus, fundada e administrada pelo governo dos Estados Unidos. Com grande parte de seus prédios localizados em Washington, D.C., o instituto compreende 19 museus e sete centros de pesquisa, e tem 142 milhões de itens em suas coleções. Foi fundado para a promoção e disseminação de conhecimento pelo cientista britânico James Smithson (1765-1829). No testamento de Smithson, ele declarou que se o herdeiro, seu sobrinho Henry James Hungerford, morresse sem deixar descendentes, o patrimônio dos Smithson deveria ser doado ao governo dos Estados Unidos para a criação de um ""estabelecimento para a expansão e difusão de conhecimento entre os homens"". Após Henry James morrer em 1835 sem deixar herdeiros, o presidente Andrew Jackson informou o Congresso do patrimônio de Smithson, que consistia de 100 000 moedas de ouro e 500 000 dólares (9 235 277 em valores de 2005). O Instituto Smithsoniano foi então estabelecido como um truste por uma lei do Congresso, sendo funcional e legalmente um órgão do governo dos Estados Unidos. Faz parte do acervo de um dos seus museus, a motocicleta V8, criada em 1907 por Glenn Curtiss, para estabelecer a maior velocidade atingida por um equipamento motorizado até então."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","La Smithsonian Institution és una institució educativa i investigadora amb un complex de museus, gestionada i finançada pel Govern dels Estats Units, per fons de les seves fundacions i pels beneficis de les seves botigues i la seva revista. La majoria de les seves instal·lacions es troben a Washington DC, però els seus dinou museus, el seu zoològic i els seus vuit centres d'investigació són a Nova York, Virgínia, Panamà i altres indrets. Té més de 136 milions d'objectes en les seves col·leccions."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","Smithsonian Institution (euskaraz: «Smithsonian institutua») hezkuntza eta ikerketan jarduten duen erakundea da, gainera elkarlanean dauden museo multzo batek ere osatzen du. Ameriketako Estatu Batuetako Gobernuak kudeatu eta finantzatzen du, diru-laguntzatik at dohaintza eta laguntzak ere lortu ohi ditu. Bere saltoki, aldizkari eta argitalpenen bidez ere diru sarrerak ere lortzen ditu. Bere instalazio gehienak Washington Hirian kokaturik daude, baina bere 19 museo, 9 ikergune eta zoologiko artan batzuk New York, Virginia Panama eta beste zenbait lekuetan sakabanaturik daude. Smithsonian erakundeak bere bildumetan 136 milioi artikulu inguru ditu, bi aldizkari argitaratzen ditu (Smithsonian eta Air&Space). Bisitariak, langileak eta bere museoetako jabetzak babesteko berezko segurtasun indarra du. Bere ikurra eguzki estilizatua da. Erakundeak bere izena (1765-1829) mineralogialari eta kimika estatubatuarraren omenez darama."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","Сми́тсоновский институт (англ. Smithsonian Institution) — научно-исследовательский и образовательный институт в США и принадлежащий ему комплекс музеев. Основан 10 августа 1846 года актом Конгресса США. Официально считается государственным учреждением, финансируется правительством США, частными инвесторами, а также за счёт издательской и коммерческой деятельности (в основном, выпуск развивающих и обучающих игр, программ, видеоматериалов, продажа сувениров). Своё название институт получил в честь английского учёного Джеймса Смитсона, умершего бездетным и завещавшего всё своё состояние на «основание учреждения в США, которое будет служить развитию и распространению знаний». Первоначально он был организован как «Национальный музей Соединённых Штатов», но это название перестало существовать в 1967 году. Смитсоновский институт назван «чердаком нации» из-за его разнородных запасов количеством 154 миллиона предметов в различных учреждениях, включающих исторические и архитектурные достопримечательности: 19 музеях, 21 библиотеке, 9 исследовательских центрах и зоопарке. Большинство учреждений находится в Вашингтоне. Дополнительные объекты расположены в Аризоне, Мэриленде, Массачусетсе, Нью-Йорке, Питтсбурге, Техасе, Вирджинии и Панаме. Более 200 учреждений и музеев в 45 штатах, Пуэрто-Рико, и Панаме является филиалами Смитсоновского института. Ежегодно около 30 миллионов людей бесплатно посещают учреждения института. Его годовой бюджет составляет около 1,2 миллиарда долларов, причём две трети составляют ежегодные федеральные ассигнования. Оставшаяся часть доходов поступает из частных и корпоративных пожертвований, членских взносов и доходов от розничной торговли, концессий и лицензий. Институт публикует журналы Smithsonian и Air & Space."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","Smithsonův institut nebo Smithsonovský institut (anglicky Smithsonian Institution) je výzkumná a vzdělávací instituce v Spojených státech a její komplex muzeí. Projekt je financovaný vládou USA, dary soukromých dárců a také z publikační a obchodní činnosti (hlavně v oblasti vzdělávání a odborné přípravy). Většina institucí se nachází ve Washingtonu. Své jméno získal na počest britského vědce , který zemřel bezdětný a celé své jmění odkázal: „Spojeným státům, aby byl ve Washingtonu pod názvem Smithsonův institut založen ústav pro rozmnožování a šíření vědění mezi lidmi.“"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","The Smithsonian Institution (/smɪθˈsoʊniən/ smith-SOH-nee-ən), or simply the Smithsonian, is a group of museums and education and research centers, the largest such complex in the world, created by the U.S. government ""for the increase and diffusion of knowledge"". Founded on August 10, 1846, it operates as a trust instrumentality and is not formally a part of any of the three branches of the federal government. The institution is named after its founding donor, British scientist James Smithson. It was originally organized as the United States National Museum, but that name ceased to exist administratively in 1967. Called ""the nation's attic"" for its eclectic holdings of 154 million items, the institution's 19 museums, 21 libraries, nine research centers, and zoo include historical and architectural landmarks, mostly located in the District of Columbia. Additional facilities are located in Maryland, New York, and Virginia. More than 200 institutions and museums in 45 states, Puerto Rico, and Panama are Smithsonian Affiliates. Institution publications include Smithsonian and Air & Space magazines. The institution's 30 million annual visitors are admitted without charge. Its annual budget is around $1.25 billion, with two-thirds coming from annual federal appropriations. Other funding comes from the institution's endowment, private and corporate contributions, membership dues, and earned retail, concession, and licensing revenue. As of 2021, the institution's endowment had a total value of about $5.4 billion."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","史密森尼学会，也译作史密松学院（英語：Smithsonian Institution /smɪθˈsoʊniən/ smith-SOE-nee-ən）是美国一系列博物馆和研究机构的集合组织，其地位大致相当于其他国家的国家博物馆系统。该组织囊括19座博物馆（美术馆）、9座研究中心，和国家动物园以及1.365亿件艺术品和标本。美国唯一一所由美国政府资助、半官方性质的第三部門博物馆机构，同时拥有世界最大的博物馆系统和研究联合体。管理和经费来源于由美国政府拨款，其他捐助以及自身商店和杂志销售盈利也在其中。该机构大多数设施位于华盛顿特区，此外还有部分设施散布在从纽约到弗吉尼亚州，甚至巴拿马的广阔区域。该机构于1846年成立，资金源于英国科学家詹姆斯·史密森对美国的遗赠。该机构的诸多博物馆除圣诞节外，全年对公众免费开放。"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","( 스미스소니언은 여기로 연결됩니다. 다른 뜻에 대해서는 스미스소니언 (동음이의) 문서를 참고하십시오.) 스미스소니언 협회(Smithsonian Institution)는 워싱턴 D.C.에 있는 미국 의회에서 1846년 8월 10일에 설립한 교육 재단으로 박물관, 미술관, 연구소, 도서관 등을 관리하는 문화기관이다. 간단히 스미스소니언(Smithsonian)으로도 호칭된다. 이 단체의 본래 명칭은 미국 국립박물관(United States National Museum)이었으나 1967년 행정적으로 존재성을 잃게 되었다. 다방면의 154,000,000개의 물건을 보유하는 미국의 다락방(""the nation's attic)으로 불리는 이 기관은 박물관 19곳, 도서관 21곳, 연구 센터 9곳, 동물원으로 구성되며 역사적, 건축적 랜드마크(주로 컬럼비아구에 위치)를 포함한다. 추가 시설들은 뉴욕주 메릴랜드와 버지니아주에 위치해 있다."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","Is ionad taighde agus oideachais de chuid SAM é an Smithsonian Institute. Tá ocht n-iarsmalann déag, chomh maith leis an n, ina mbaill den Smithsonian. Mar sin, 'sé sin an coimpléasc iarsmalainne is mó ar domhan é. Bhí níos mó ná 142 milliún nithe faoina gcúram sa bhliain 2005. Cruthaíodh é ar an 10 Lúnasa 1846 go reachtúil, as oidhreacht an eolaí Shasanaigh a fágadh ina uacht ag an stát Meiriceánach sa bhliain 1829. Bunaíodh é i Washington, D.C. chun ""eolas domhanda a threisiú agus a scaipeadh'. Tá ról lárnach aige sa taighde, oideachas, ealaíon, stair, fisic, seandálaíocht, bitheolaíocht, agus neart réimsí eile. Déanann an Institiúid urraíocht ar chuid mhaith taighde i réimsí leathana eolais. Tá naoi roinn den iarsmalann Smithsonian lonnaithe ar an dá thaobh den i Washington DC."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","Smithsonian Institution adalah suatu lembaga pendidikan dan riset, berikut kompleks museum terkaitnya, yang didirikan pada tahun 1846 dan dikelola serta dibiayai oleh pemerintah Amerika Serikat dari donasi, kontribusi, dan keuntungan dari toko dan majalahnya – yang juga diberi nama Smithsonian. Smitsonian memiliki 19 museum dan galleri, 9 pusat riset serta kebun binatang yang berlokasi di Washington, D.C., Arizona, Maryland, New York City, Virginia, Panama dan tempat-tempat lain.Lembaga ini memiliki lebih kurang 142 juta benda koleksi."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","El Instituto Smithsoniano (del inglés: Smithsonian Institution) es un centro de educación e investigación que posee además un complejo de museos asociado. Está administrado y financiado por el Gobierno de los Estados Unidos, además de los fondos que recibe gracias a donaciones, ventas, concesiones, licencias para actividades y revistas. La mayoría de sus instalaciones están localizadas en Washington D. C., pero entre sus 19 museos, nueve centros de investigación y un zoo se encuentran algunos situados en Nueva York, Virginia y en Panamá (único centro Smithsoniano ubicado en Latinoamérica), entre otros lugares. El Smithsoniano cuenta con más de 136 millones de bienes en sus colecciones,​ publica dos revistas (Smithsonian y Air&Space), y posee una fuerza de seguridad propia para proteger a los visitantes, trabajadores y propiedades de los distintos museos. El emblema de la Institución es un sol estilizado."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/abstract","De Smithsonian Institution is een Amerikaans onderwijs- en onderzoeksinstituut met bijbehorend museumcomplex. Het grootste deel van de faciliteiten is gevestigd in Washington D.C., met name aan de National Mall. Gezamenlijk bestaat de instelling uit negentien musea en zeven onderzoekscentra en beheert ze collecties met 142 miljoen voorwerpen. Het instituut en de musea worden gefinancierd en indirect beheerd door de Amerikaanse overheid."
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/property/logoUpright",0.65
"http://dbpedia.org/resource/Smithsonian_Institution","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Smithsonian_Institution","http://schema.org/sameAs","http://viaf.org/viaf/151449627"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.1214.6"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smithsonian_Institution?oldid=1123204163&ns=0"
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/wikiPageLength",78423
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/foundingDate",1846-08-10
"http://dbpedia.org/resource/Smithsonian_Institution","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lonnie_Bunch"
"http://dbpedia.org/resource/Smithsonian_Institution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Institution","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.026000976562 38.888999938965)"
