"subject","predicate","object"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sec.state.ma.us/pre/presea/sealhis.htm"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sagadahoccolony00thaygoog"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/romanticstorypu01addigoog%7Ctitle=The"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YvAnAAAAYAAJ&pg=PA18"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ageneralhistory00hubbgoog"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/17th_century/mass03.asp"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/johnwinthropamer00brem"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OEzGCrVmUssC&pg=PR13%7Cpublisher=Applewood"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newenglandfronti00vaug_0"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=THMUAAAAYAAJ&pg=PA52"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/slavetradestoryo00thom"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/colonialmassachu0000laba%7Curl-access=registration%7Cyear=1979%7Cpublisher=KTO"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sBswAAAAYAAJ&pg=PA1%7Cyear=1814%7Clocation=Boston%7Coclc=19448862"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicbuffalo.com/posts/was-buffalo-once-part-of-massachusetts-bay-colony/"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qm4qNtNNCMAC&pg=PA182%7Cyear=1899"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.82714%7Cpage="
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.82714/page/n124"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/commonwealthhist03hart%7Cpublisher=The"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/livesgovernorsn00moorgoog%7Cpage="
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/livesgovernorsn00moorgoog/page/n286"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.scribd.com/doc/204061491/Dominik-Nagl-No-Part-of-the-Mother-Country-but-Distinct-Dominions-Rechtstransfer-Staatsbildung-und-Governance-in-England-Massachusetts-und-South-C%7Caccess-date=2015-09-30%7Carchive-url=https:/web.archive.org/web/20160812090708/http:/de.scribd.com/doc/204061491/Dominik-Nagl-No-Part-of-the-Mother-Country-but-Distinct-Dominions-Rechtstransfer-Staatsbildung-und-Governance-in-England-Massachusetts-und-South-C%7Carchive-date=2016-08-12%7Curl-status=dead"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/documentarysour02macdgoog/page/n42"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/documentarysour02macdgoog%7C"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quaqua.org/pilgrim.htm"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121182-1"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Массачусетс-Бей_(провінція)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191350"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c1rj"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2079909"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Colonia_Sinus_Massachusettensium"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Provinsen_Massachusetts_Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonia_de_la_bahía_de_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马萨诸塞湾省"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колонія_Массачусетської_затоки"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Provinsen_Massachusetts_Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬薩諸塞灣殖民地"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մասաչուսեթսյան_ծոցի_գավառ"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Province_de_la_baie_du_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_la_bahía_de_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Massachusetts_Bay-kolonien"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستعمرة_خليج_ماساتشوستس"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Massachusetts_Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Masačusetso_įlankos_kolonija"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koloni_Teluk_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colônia_da_Baía_de_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Massachusetts%20Bay%20Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매사추세츠만_식민지"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Province_of_Massachusetts_Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_della_Massachusetts_Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242930853"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マサチューセッツ湾植民地"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マサチューセッツ湾直轄植民地"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خليج_ماساشوستس"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Massachusetts_Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Masačusetski_zaljev_(kolonija)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Калонія_Масачусецкага_заліва"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Массачусетс-Бэй"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Масачусетс-Бэй_(правінцыя)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Massachusetts_Bay-kolonin"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Massachusetts_Bay-provinsen"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Massachusettsflóanýlendan"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colònia_de_la_Badia_de_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Массачусетан_айманера_колони"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Província_de_la_Baia_de_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Massachusetts_Körfez_Kolonisi"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Massachusetts_Körfezi_Kolonisi"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colonia_della_Baia_del_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Province_of_Massachusetts_Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_la_Badia_de_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colonie_de_la_baie_du_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Massachusetts_Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_da_Baía_de_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Massachusetts_Bay-kolonien"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колония_Массачусетского_залива"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாசச்சூசெட்சு_விரிகுடா_மாகாணம்"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாசச்சூசெட்சு_விரிகுடாக்_குடியேற்றம்"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FCE3"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Provincia_Sinus_Massachusettensium"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/symbolType","Colonial Seal"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/symbolTypeArticle","Seal of Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/titleLeader","http://dbpedia.org/resource/List_of_colonial_governors_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/today","Maine"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/today","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/today","New Hampshire"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/typeHouse","Lower House"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/typeHouse","Upper House"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/yearEnd",1686
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/yearEnd",1689
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/yearLeader",1689
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/yearLeader",1629
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/yearStart",1628
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thirteen_Colonies"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_former_country"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_source"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vague"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_overseas_territories"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/English_Red_Ensign_1620.svg?width=300"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/alt","Simon Bradstreet"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/alt","John Leverett"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/era","http://dbpedia.org/resource/British_colonization_of_the_Americas"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/era","Puritan migration to New England (1620–1640)"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/event","Dominion dissolved"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/event","New England Confederation formed"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/event","Dominion of New England established"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/event","Massachusetts Charter for the Province of Massachusetts Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/event","Revocation of the Royal Charter"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/flag","Flag of Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/footer","Massachusetts Bay Governors John Leverett  and Simon Bradstreet . Leverett was of the more hard-line autonomist faction of New England Puritans and Bradstreet the more moderate and reform-oriented group."
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Self-governing_colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/house","http://dbpedia.org/resource/Massachusetts_Governor's_Council"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/house","http://dbpedia.org/resource/Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/image","Simon Bradstreet 1854.jpeg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/image","JohnLeverettInMilitaryUniform.jpg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/imageFlag","Ensign of New England .svg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/imageFlag","English Red Ensign 1620.svg"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/imageMap","Masscolony.png"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Simon_Bradstreet"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/leader","http://dbpedia.org/resource/John_Endecott"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/General_Court_of_Massachusetts"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/nativeName","Massachusetts Bay Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/religion","Congregationalism"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/s","Dominion of New England"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/s","Province of Massachusetts Bay"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/status","Disestablished"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Pine_tree_shilling"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Massachusetts_pound"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/currency","Pound sterling"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/property/imageMapCaption","Map of the Massachusetts Bay Colony"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/abstract","La Colònia de la Badia de Massachusetts fou un poblament anglès en la costa de l'est d'Amèrica del Nord (Badia de Massachusetts) en el segle xvii, en Nova Anglaterra, situada al voltant de les ciutats actuals de Salem i Boston. El territori administrat per la colònia va incloure la gran part central de l'actual Nova Anglaterra, incloent porcions de diferents Estats dels Estats Units com Massachusetts, Maine, Nou Hampshire, Rhode Island i Connecticut. La colònia va ser fundada pels propietaris de la Companyia de la Badia de Massachusetts que incloia als inversors de la fallida Companyia Dorchester, la qual tenia establert el 1623 un acord de curta durada a Cape Ann. El segon intent de la Colònia de la Badia de Massachusetts va començar el 1628 i va ser un èxit, amb prop de 20.000 persones que van emigrar a Nova Anglaterra en la dècada de 1630. La població era molt puritana i el seu govern va ser dominat per un petit grup de líders que van ser fortament influenciats pels líders religiosos puritans. Encara que van ser elegits els seus governadors, l'electorat es limitava als homes lliures que havien estat examinats pels seus punts de vista religiosos i formalment admesos en la seva església i també a casa amb l'autocontrol. A conseqüència d'això, el govern colonial va ser intolerant a altres punts de vista religiosos, incloent Anglicans, Quaker i teologies baptistes. Tot i que els colonitzadors inicialment van tenir relacions decents amb les poblacions natives locals, les friccions van sorgir per les diferències culturals, que eren més exacerbades per l'expansió colonial holandesa. Aquests van dirigir primer la Guerra Pequot (1636-1638), i després la Guerra del Rei Philip (1675-1678), després que la majoria dels nadius en Nova Anglaterra del sud havien estat pacificats, morts, o expulsats. La colònia era econòmicament pròspera, amb la participació en el comerç amb Anglaterra i les Índies Occidentals. L'escassetat de divises a la colònia va portar a establir una lliura en 1652. Les diferències polítiques amb Anglaterra després de la Restauració Anglesa va portar a la revocació de l'estatut colonial el 1684. El Rei Jaume II va establir el Domini de Nova Anglaterra el 1686 per portar a totes les colònies de Nova Anglaterra sota el ferm control de la corona. El Domini es va ensorrar després de la Revolució Gloriosa de 1688 que va deposar a James i la colònia es va tornar a governar sota la carta revocada fins al 1692, quan Sir William Phips va arribar tenint la carta de la Província de la Badia de Massachusetts, que va combinar els territoris de la Badia de Massachusetts amb els de la colònia de Plymouth i participacions de propietat a Nantucket i Martha. La dominació política i econòmica de Nova Anglaterra pel modern estat de Massachusetts va ser possible, en part, per l'inicial predomini en aquests àmbits dels colons de la Badia de Massachusetts. 
* El mapa que descriu distribució tribal en Anglaterra Nova del sud, circa 1600; les fronteres polítiques mostrades és modern 
* Detall de caixa de ressonància, Església de Vaixell Vell, 1681, Hingham, Massachusetts, Purità més vell meetinghouse dins Massachusetts. 
* Colònia de la Badia de Massachusetts, 300è Aniversari el 1930"
"http://dbpedia.org/resource/Massachusetts_Bay_Colony","http://dbpedia.org/ontology/abstract","De Massachusetts Bay Colony was een Engelse kolonie aan de oostkust van Noord-Amerika in de 17e eeuw, op de plek van de huidige stad Boston in de staat Massachusetts. De eerste kolonisten arriveerden in 1629, nadat eerdere kolonisatiepogingen in Maine en Noord-Carolina waren mislukt door voedseltekorten. Deze kolonisten waren voor het merendeel puriteins, en hadden aan boord van het schip de Mayflower het zogenaamde opgesteld, dat zou gaan functioneren als een grondwet. De puriteinen hadden Engeland verlaten, omdat in het voorjaar van 1629 Charles I van Engeland het parlement had ontbonden vanwege godsdienstconflicten, en de bisschop van Londen opnieuw druk uitoefende op de separatisten binnen de Anglicaanse Kerk om zich te conformeren. De oorspronkelijke hoofdstad van de kolonie was Charlestown, maar door gebrek aan watertoevoer verhuisde men al gauw naar Boston. Binnen de gemeenschap verordende men dat de Massachusetts kolonie was gesticht met de hulp van God, waardoor kerkbezoek en het straffen van zondaars een belangrijke rol innam in het openbare leven. Tijdens de strenge winter van 1630-1631 stierf de helft van de kolonisten, maar de druk die in Groot-Brittannië nog steeds werd uitgeoefend op de puriteinen leidde tot een toename van het aantal migranten tot 2000 in december 1631. Het aantal inwoners bleef toenemen, en in 1691 sloot de kolonie zich met onder andere de provincies Nova Scotia en Maine aan bij de Province of Massachusetts Bay, de voorloper van de deelstaat."
