"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","O Cerco de Petersburg foi uma série de batalhas pelo controle da cidade de Petersburg, que fica a 37 km de Richmond, capital do estado confederado da Virgínia. A campanha, que foi uma das mais longas da Guerra Civil Americana, durou de 9 de junho de 1864 até 25 de março de 1865. Durante as batalhas, os combates foram caracterizados como uma grande luta de trincheiras. O Exército da União, comandado pelo tenente-general Ulysses S. Grant, atacou diretamente Petersburg mas não conseguiu avançar, tendo então que construir várias linhas de trincheiras (totalizando 48km) para cercar a cidade. Também houve combates em Richmond, como parte da campanha, para destruir todas as forças confederadas na região. Petersburg era uma rota de suprimentos crucial para as forças do general sulista Robert E. Lee e protegia a capital confederada, Richmond. Várias surtidas e batalhas foram lutadas para tomar as linhas de ferrovias que transportavam materiais e suprimentos de Petersburg até Richmond, o que fez com que a situação de abastecimento e logistica do Sul ficasse tremendamente deteriorada. O general Lee finalmente cedeu à pressão esmagadora (naquela altura, as linhas de suprimentos sulistas já estavam todas cortadas e a região completamente cercada) e abandonou as cidades de Richmond e Petersburg em abril de 1865, o que levou a uma retirada e posteriormente a redição total de seu exército em Appomattox. O cerco de Petersburg prenunciou a ""guerra de trincheiras"" que se tornaria comum na Primeira Guerra Mundial, lutada 60 anos depois, o que a fez ganhar notoriedade na história militar. Esta batalha também foi a que teve maior participação de soldados negros em toda a guerra e as unidades de ""soldados de cor"" lutaram valentemente e sofreram pesadas baixas em vários confrontos, como nas batalhas da Cratera e em ."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","La campaña de Petersburg fue la continuación de la campaña de Overland del general Ulysses S. Grant, cuando consiguió sorprender al general Robert E. Lee y cruzar el río James después de haber fracasado en sus intentos de vencerlo al norte de Richmond. Comprendió una serie de operaciones militares y guerra de trincheras al sur del estado de Virginia durante los últimos meses de la guerra civil estadounidense que culminó con la derrota de los confederados.​ Fue una campaña que se llevó a cabo en los alrededores de Petersburg, Virginia, desde el 15 de junio de 1864 hasta el 3 de abril de 1865.​ Aunque la campaña se conoce generalmente como asedio de Petersburg (en inglés: Siege of Petersburg) no se trató realmente de un clásico asedio militar en el que una ciudad es rodeada y todas sus fuentes de suministro son interrumpidas, y las acciones militares tampoco se encontraron limitadas solo contra la ciudad de Petersburg. Su preludio fue la primera batalla de Petersburg (9 de junio de 1864), que estalló con el primer intento fallido por tomar la ciudad por asalto. Los confederados se encontraban en desventaja numérica pero pudieron detenerlos y entre el 15 y 17 de junio lograron rechazar otro ataque mayor de la Unión durante la segunda batalla de Petersburg, que activó la campaña, a causa de la llegada de las fuerzas confederadas del general Lee al día siguiente, que dieron al traste la posibilidad de una toma de la ciudad por sorpresa y que Lee tenía que defender a toda costa, porque su caída significaba también la caída de Richmond, ya que la mayor parte de las líneas de abastecimiento de la ciudad pasaban por allí. La campaña de Petersburg se convirtió entonces en una guerra de trincheras, batallas esporádicas y maniobras militares. Después de casi diez meses la victoria federal en el Fuerte Stedman el 25 de marzo de 1865 fue un golpe devastador para el ejército confederado, que ya se encontraba entonces debilitado por las deserciones, enfermedades y desabastecimiento. El ejército federal superaba entonces en números a los confederados en más del doble, lo que llevó luego a la posterior victoria federal en la batalla de Five Forks el 1 de abril y a la toma de la ciudad de Petersburg y más tarde en ese día también a la toma de Richmond el 3 de abril después de otra victoria en la tercera batalla de Petersburg. Cabe destacar, que la campaña tuvo la mayor concentración de tropas afroamericanas durante la contienda, donde se distinguieron sobre todo en la .​"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","La campagna di Richmond-Petersburg comprende una serie di battaglie che si svolsero, attorno alla città di Petersburg in Virginia, tra il 15 giugno 1864 e il 25 marzo 1865, durante la Guerra civile americana. Sebbene sia più conosciuto come assedio di Petersburg, non fu un classico assedio militare, nel quale una città è completamente circondata e tutte le linee di rifornimento vengono tagliate. Furono dieci mesi di guerra di trincea durante i quali le forze dell'Unione, comandate dal tenente generale Ulysses S. Grant assaltarono Petersburg senza ottenere alcun successo e poi costruirono delle linee di trincea che si estendevano per oltre 30 miglia ad est e a sud della città. Petersburg era un punto cruciale per le linee di rifornimento dell'armata Confederata del generale Robert E. Lee e per la capitale Confederata Richmond. Lee alla fine cedette all'opprimente pressione (quando le linee di rifornimento furono del tutto tagliate e stava per iniziare un vero e proprio assedio) e, nell'aprile del 1865, abbandonò entrambe le città ritirandosi e arrendendosi definitivamente nella Campagna di Appomattox. L'assedio di Petersburg fu un'anticipazione della guerra di trincea che caratterizzò la prima guerra mondiale; inoltre si distinse per la più grande concentrazione di truppe afro-americane impiegate nella guerra, che dimostrarono un grande valore, soffrendo un altissimo numero di perdite, in particolar modo nella battaglia del cratere e nella ."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/abstract","Belägringen av Petersburg under amerikanska inbördeskriget ägde rum mellan 15 juni 1864 och 2 april 1865.Petersburg var en viktig stad då den försåg Konfederationens huvudstad Richmond med förnödenheter. Den var också järnvägsknut för fem järnvägar samt var konfederationens sista försvarslinje innan Richmond. Det var ett typiskt skyttegravskrig; under belägringen grävde arméerna ner sig i skyttegravar och slaget stagnerade i ett blodigt . Fronten kom att stå i stort sett orörlig fram till 2 april 1865. Under denna tid gjorde båda sidor försök till anfall utan att lyckas. Efter 10 månader lyckades Grant bryta igenom Konfederationens försvarslinje. Lees general A.P. Hill dödades då han försökte att slå tillbaka attacken. General John B. Gordon gjorde också styvnackat motstånd men Lee insåg att staden var förlorad och evakuerade Petersburg och Richmond; han gick sedan för möta upp med general Joseph E. Johnston som befanns sig i North Carolina."
"http://dbpedia.org/resource/Siege_of_Petersburg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2004/02/skos/core#broadMatch","http://globalwordnet.org/ili/i42153"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Siege_of_Petersburg?oldid=1119983100&ns=0"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/wikiPageLength",95456
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/causalties","42,000 (estimate)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/date",1864-06-09
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/result","Unionvictory"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/strength","125,000"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/strength","60,000 (estimate)"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/P._G._T._Beauregard"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/George_Meade"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Benjamin_Butler"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Siege_of_Petersburg"
"http://dbpedia.org/resource/Siege_of_Petersburg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.377098083496 37.217601776123)"
