"subject","predicate","object"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/abstract","Judgment at Nuremberg is a 1961 American epic courtroom drama film directed and produced by Stanley Kramer, written by Abby Mann and starring Spencer Tracy, Burt Lancaster, Richard Widmark, Maximilian Schell, Werner Klemperer, Marlene Dietrich, Judy Garland, William Shatner, and Montgomery Clift. Set in Nuremberg, Germany, in 1948, the film depicts a fictionalized version of the Judges' Trial of 1947, one of the 12 U.S. Nuremberg Military Tribunals conducted before the U.S. military. The film centers on a military tribunal led by Chief Trial Judge Dan Haywood (Tracy), before which four German judges and prosecutors (as compared to 16 defendants in the actual Judges' Trial) stand accused of crimes against humanity for their involvement in atrocities committed under the Nazi regime. The film deals with the Holocaust and non-combatant war crimes against a civilian population, the post-World War II situation and the geopolitical complexity of the actual Nuremberg Trials. An earlier version of the story was broadcast as an episode of the same name of the television series Playhouse 90 in 1959. Schell and Klemperer played the same roles in both productions. In 2013, Judgment at Nuremberg was selected for preservation in the United States National Film Registry by the Library of Congress as being ""culturally, historically, or aesthetically significant""."
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judgment_at_Nuremberg?oldid=1117411907&ns=0"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/Work/runtime","179.0"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageLength",33708
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/budget","3000000.0"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/gross","1.6E7"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/runtime",10740.0
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ernest_Laszlo"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Stanley_Kramer"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Frederic_Knudtson"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Ernest_Gold_(composer)"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Stanley_Kramer"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Abby_Mann"
"http://dbpedia.org/resource/Judgment_at_Nuremberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judgment_at_Nuremberg"
