"subject","predicate","object"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maoism"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-party_state"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attribution_of_recent_climate_change"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_microwave_background"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_history"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_music"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ping-pong_diplomacy"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Korea"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farouk_of_Egypt"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_catastrophic_risk"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marawi"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Mumbai_attacks"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMT"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_orbiter"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_program"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_dance"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_Islamic_Liberation_Front"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_millennium"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_scarcity"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late-2000s_recession"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Revolution"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_messaging"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/world-europe-17858981"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/Halsall/mod/modsbook.asp"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/World-Since-1945-International-History/dp/1472524756/"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/World-Transformed-1945-Present-Documentary/dp/0199371032/"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kIhzo0ze7vsC"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.oup.com/us/companion.websites/9780199371020/"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=P1dly1ikblUC"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageExternalLink","http://jch.sagepub.com/"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321072022/http:/www.ohiou.edu/conhist/"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6495391"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aro_Garaikidea"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/当代史"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/近代史"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moderne_Tijd"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_contemporaine"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yakın_Çağ"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近代"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현대사"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edat_contemporània"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_معاصر"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zäitgeschicht"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Samtímasaga"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moderní_dějiny"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύγχρονη_ιστορία"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحقبة_الحديثة_المتأخرة"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Modern_tarih"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التاريخ_المعاصر"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/근대"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edad_Contemporánea"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Idade_Contemporánea"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uusin_aika"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Съвременна_епоха"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Età_de_Incö"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nuntempal_epoko"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Andro_Ankehitriny"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nhLv"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Tan_kontanporen"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมัยปัจจุบัน"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lịch_sử_đương_đại"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/現代_(時代区分)"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nuntempa_epoko"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186075"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Najnovije_doba"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Suvremena_povijest"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Contemporary_history"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sejarah_sezaman"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmczk"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Legújabb_kor"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_contemporanea"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nykyaika"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Idade_Contemporânea"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_najnowsza"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müasir_dövr"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Edat_Contemporanèa"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Etate_Contemporanee"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Таърихи_ҷадид"
"http://dbpedia.org/resource/Contemporary_history","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samtidshistoria"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Earth_Labelled_Map"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_history"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Europe-blocs-49-89x4.svg?width=300"
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/abstract","Moderní dějiny jsou časové období za jehož počátek se udává rok 1789, vypuknutí Velké francouzské revoluce. Ve Francii se nedlouho po revoluci ustanovil republikánský režim, který svou zahraniční i vnitřní politikou (svržení a poprava francouzského krále) rozpoutal několik konfliktů známých jako Francouzské revoluční a napoleonské války. Díky úspěšnému vedení těchto válek dosáhl francouzský stát silné mezinárodní pozice, přičemž získal pod svou kontrolu nebo si zavázal značnou část tehdejší Evropy. Tento stav trval až do roku 1814, kdy byl francouzský císař Napoleon Bonaparte donucen abdikovat, když byl o půl roku předtím poražen v bitvě národů u Lipska a po návratu k moci opětovně zhruba o rok později u Waterloo. Na Vídeňském kongresu se poté sešly vítězné státy a restaurovaly v zemích dříve pod kontrolou francouzské republiky, respektive císařství, původní šlechtické rody. Na udržení tohoto pořádku měl dohlížet spolek Pruska, Rakouska a Ruska známý jako Svatá aliance. Stávající způsob povětšinou absolutistického režimu byl ale v mnoha evropských zemích negován revolucemi v letech 1830 a 1848 a následným vnitropolitickým vývojem až do začátku 20. století, během něhož došlo u mnoha státu k vytvoření konstitučního státního zřízení. Došlo i ke sjednocení dvou velkých národních států, Itálie (1861) a Německa (1871). Silný nacionalismus a zápolení mezi velmocemi o získání co největšího množství kolonií a vlivu na světový vývoj vedl k vypuknutí první světové války, následné vítězství Velké Británie, Francie, Itálie a USA vedl k ustanovení nového evropského mezinárodního uspořádání zvaného Versailleský mírový systém. Období mezi první a druhou světovou válkou se pak někdy označuje jako meziválečné. V první polovině 20. století zažívala západní civilizace značný rozkvět a ekonomickou prosperitu, avšak tento slibný vývoj vzal za své krachem na newyorské burze a vypuknutím hluboké ekonomické krize, která se projevila na přelomu dvacátých a třicátých let, přičemž v některých státech ještě na počátku druhé světové války nebyla ekonomika zcela zotavena[zdroj?]. Právě špatná hospodářská situace umožnila v Evropě vzestup nedemokratických režimů, mezi nimiž byl nejvýznamnější režim nacistů v tehdejším Německu. Expanzionistická politika Německa vedla na konci třicátých let k vypuknutí druhé světové války, během které došlo k velkým lidským i materiálním ztrátám. Přestože v prvních letech konfliktu Německo ovládlo podstatnou část Evropy, bylo spolu se svými spojenci Itálií a Japonskem nakonec poraženo armádami Spojených států amerických, Sovětského svazu, Velké Británie a Francie, které si Německo rozdělily na okupační zóny. Díky válečnému vývoji se Sovětský svaz, další země s autoritářským režimem, zmocnil východní, jihovýchodní a také částečně střední Evropy, kde se v původně nezávislých státech utvořily do počátku padesátých let loutkové vlády a z těchto zemí se staly sovětské satelity. S postupující dekolonizací a rozpadem starších koloniálních impérií Velké Británie a Francie získával Sovětský svaz vliv i v některých nově vytvořených státech. Již od konce druhé světové války však měl razantního odpůrce a později nepřítele ve Spojených státech amerických, které se systémem aliancí (například NATO v oblasti Evropy a Severní Ameriky), hospodářskou pomocí a vojenskými zásahy pustili se Sovětským svazem do mocenského soupeření, který je znám jako Studená válka. Ta nakonec skončila kolapsem Sovětského svazu a obnovením demokracie ve střední, jihovýchodní a východní Evropě. Přestože Spojené státy ve Studené válce zvítězily a získaly pozici jediné světové supervelmoci, nově se vzmáhající státy jako Čína či Rusko posilují svoji pozici právě na úkor Spojených států[zdroj?]."
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/abstract","FL'edat contemporània és el nom convencional que la historiografia occidental, principalment europea i nord-americana, aplica al període històric que comprèn des de la Revolució francesa l'any 1789 fins a la nostra actualitat. Tanmateix, cal tenir en compte que aquest període no és, en cap cas, una època lineal, sinó complexa i amb diferents canvis que la determinen. La podem caracteritzar per un marcat procés de creixement econòmic, tant des d'un punt de vista quantitatiu (producció i consum) com des d'un de qualitatiu (productivitat, mecanització i industrialització). Paral·lelament, l'economia queda determinada en aquest període per un procés de globalització accelerat, però amb una gran diversitat segons la regió analitzada. Cal tenir en compte que aquest període té dins seu subdivisions, com els canvis de segles, i esdeveniments fonamentals per a la humanitat com la Revolució russa o la Segona Guerra mundial; aquest últim com a referent d'un període, món actual, que segons els historiadors i la disciplina s'entén com un altre període aliè a l'edat contemporània. Paral·lelament, en el món anglosaxó, existeix una altra manera d'anomenar el període actual amb el concepte de període modern, tot enllaçant des del Renaixement fins a l'actualitat. Aquest període modern es divideix en dues etapes: la primera l'edat moderna, i la segona la tardana edat moderna, separades per la Revolució anglesa del 1688 (un segle abans de la Revolució francesa). Políticament, sorgeix una nova ideologia, el comunisme, i les seves branques socialistes, arran de l'aparició del proletariat com a classe social. És l'època dels totalitarismes, de la guerra mundial, no sols entre zones properes, i dels genocidis d'estat, però també de noves democràcies arreu, de la Declaració dels drets humans i d'organitzacions internacionals com l'ONU o la Unió Europea. El capitalisme s'imposa com a sistema econòmic dominant i les relacions entre els diferents països formen un mercat cada cop més únic. Les diferències de classe, però, també augmenten i així es parla de primer i tercer món, segons els ingressos i el nivell de vida de cada zona. La terciarització de l'economia i la mecanització fan possible una societat del lleure. Els mitjans de comunicació de masses ajuden a donar a conèixer els diferents models culturals, especialment l'occidental, que s'imposa amb la publicitat o el cinema. Diferents moviments rebutgen aquesta imposició, sovint aliats amb grups antiglobalització. La consciència d'estar exhaurint els recursos del planeta fa sorgir l'ecologisme. A la vegada, la societat va experimentar la destrucció de la societat preindustrial i es construïa una societat de classes presidida per una burgesia, que va contemplar el declivi dels seus antagonistes tradicionals: els privilegiats i el naixement i desenvolupament d'un de nou: el moviment obrer, en nom del qual es van plantejar diferents alternatives al mateix capitalisme. Més espectaculars foren, fins i tot, les transformacions polítiques i ideològiques (revolució liberal, nacionalisme, totalitarismes), així com les mutacions del mapa polític mundial i les majors guerres conegudes per la humanitat. La humanitat experimentà una transició demogràfica, conclosa per a les societats més avançades (l'anomenat primer món) i encara en curs per a la major part (els països subdesenvolupats i els recentment industrialitzats), que ha portat el seu creixement més enllà dels límits que li imposava històricament la naturalesa territorial, i s'ha aconseguit la generalització del consum de tota mena de productes, serveis i recursos naturals que han elevat per a una gran part dels éssers humans el nivell de vida d'una manera abans insospitada, però que han aguditzat les desigualtats socials i espacials, i deixen plantejades per al futur pròxim greus incerteses mediambientals; a més de les migracions cap a les ciutats, que han buidat el món rural, i l'ascens de la burgesia com a classe urbana, però la veritablement dirigent de l'època. La cultura i la ciència van protagonitzar un període d'extraordinari desenvolupament i fecunditat; mentre que l'art i la literatura s'alliberaven d'un romanticisme propiciat per les acadèmies i oberts a un públic i un mercat cada vegada més amplis; s'han vist sotmesos a l'impacte dels nous mitjans de comunicació de masses, escrits i audiovisuals, la qual cosa els va provocar una verdadera crisi d'identitat, que comença amb l'impressionisme i les avantguardes, i encara no s'ha superat."
"http://dbpedia.org/resource/Contemporary_history","http://dbpedia.org/ontology/abstract","Nuntempa epoko estas la nomo per kiu oni indikas la historian periodon inter la Usona Deklaro de Sendependeco aŭ la Franca Revolucio, kaj la aktualo. Ĝi enhavas, se konsideri sian komencon en la Franca Revolucio, de proksimuma totalo de 230 jaroj, inter 1789 kaj la nuno. En tiu periodo, la homaro espertis demografian transiron, plenumitan por la socioj plej progresintaj (la nomita Unua mondo) kaj ankoraŭ plenumatan por la plej parto (nome neevoluigitaj landoj (Tria mondo) kaj la ĵus industriigitaj landoj (Dua mondo)), kiu portis sian kreskon trans la limoj kiujn metis historie la naturo, atingante la ĝeneraligon de la konsumo de ĉia tipo de produktoj, servoj kaj naturaj rimedoj kiuj plialtigis por granda parto de la homoj ties vivnivelon laŭ maniero antaŭe neimagita, sed kiuj pliakrigis la sociajn kaj geografiajn malegalecojn kaj malfermas por la tuja futuro mediajn gravajn malcertecojn."
