"subject","predicate","object"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Quakers"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kvekerji"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvakeři"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adiskideen_Erlijiozko_Elkartea"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀘이커"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Religiosa_Amicorum_Sodalitas"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكويكرز"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215213453"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kevredigezh_relijius_ar_Vignoned"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քվակերներ"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwakrzy"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii_ya_Marafiki"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quakers"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167782622"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Quakero"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Religiosa_de_los_Amigos"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Квакери"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kväkarna"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quäkertum"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კვაკერები"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cuaigearan"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kvekarar"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kvekarane"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kveekerid"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cumann_na_gCarad"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwStNKpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Crynwyr"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kvekeri"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaum_Quaker"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t7ly"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/214003-2"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170208"
"http://dbpedia.org/resource/Quakers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квакеры"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/separatedFrom","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/separations","http://dbpedia.org/resource/Shakers"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/theology","Variable; depends on meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protestantism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity_footer"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_denomination"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_double"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Simple_living"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quakers_vertical"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JSTOR"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cladogram"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_Society_of_Friends"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Fox.jpg?width=300"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/associations","http://dbpedia.org/resource/Friends_General_Conference"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/associations","http://dbpedia.org/resource/Friends_United_Meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/associations","http://dbpedia.org/resource/Evangelical_Friends_Church_International"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/associations","http://dbpedia.org/resource/Britain_Yearly_Meeting"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/associations","http://dbpedia.org/resource/Central_Yearly_Meeting_of_Friends"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/associations","http://dbpedia.org/resource/Conservative_Friends"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/associations","http://dbpedia.org/resource/Beanite_Quakerism"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/caption","George Fox, the principal early leader of the Religious Society of Friends"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/caption","Showing the divisions of Quakers occurring in the 19th and 20th centuries."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/d","Q170208"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/date",2007-12-14
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/foundedDate","Mid-17th century"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/founder","Margaret Fell"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/founder","http://dbpedia.org/resource/George_Fox"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/q","Quakers"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/s","Portal:Quakers"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/title","Divisions of the Religious Society of Friends"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/url","https://web.archive.org/web/20071214144038/http:/pamphlets.quaker.org/phd/php151_jr.html"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/video","What to Expect in Quaker Meeting for Worship, QuakerSpeak"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/wikt","Quaker"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/property/headerimage","http://dbpedia.org/resource/File:Race_Street_Friends_Meeting_House,_Race_Street_west_of_Fifteenth_Street,_Philadelphia,_Philadelphia_County,_PA_HABS_PA-6687-13.jpg"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","Ква́керы (англ. Quakers, буквально «трепещущие»; более фонетически правильная транскрипция с современного английского — квейкеры), официальное самоназвание Религиозное общество Друзей (англ. Religious Society of Friends) — изначально протестантское христианское движение, возникшее в годы Английской революции (середина XVII века) в Англии и Уэльсе. Датой возникновения квакерства обычно считают 1652 год (иногда — 1648 год, когда Джордж Фокс впервые выступил с проповедью). Религиозное общество Друзей представляет собой объединение независимых религиозных организаций, чьи вера и практика могут существенно отличаться друг от друга. На сегодняшний день богословские взгляды собраний и отдельных членов колеблются в широком диапазоне от евангелизма и либерального протестантизма до различных форм универсализма и нетеизма. Число последователей квакерства в мире, согласно данным на 2012 год, составляет около 377 000 человек. Наибольшие по численности группы квакеров сосредоточены в Северной Америке (преимущественно в США), Африке (в Кении), Европе (в Великобритании), Боливии и Гватемале. Форма проведения собраний также различается для различных групп Друзей: некоторые практикуют лишь традиционную молчаливую молитву без пасторов и подготовленной заранее программы, другие в той или иной степени прибегают к проповедям, чтению и песнопениям."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","La Société religieuse des Amis (en anglais Religious Society of Friends) est un mouvement religieux fondé en Angleterre au XVIIe siècle par des dissidents de l'Église anglicane. Les membres de ce mouvement sont communément connus sous le nom de quakers mais ils se nomment entre eux « Amis » et « Amies ». Le mouvement est souvent nommé simplement Société des Amis. Le surnom de « quaker » apparaît le plus souvent dans la dénomination officielle, sous la forme Société religieuse des Amis (quakers). Les historiens s'accordent à désigner George Fox comme le principal fondateur ou le plus important meneur des débuts du mouvement. Originaire d'Angleterre, le mouvement s'est d'abord répandu dans les pays de colonisation anglaise. Puis au XXe siècle, des missionnaires quakers ont propagé leur foi en Amérique latine et en Afrique. En 2007, les quakers déclarent être environ 350 000 dans le monde. La Société des Amis se différencie de la plupart des autres groupes issus du christianisme par l'absence de credo et de toute structure hiérarchique. Pour les quakers, la croyance religieuse appartient à la sphère personnelle et chacun est libre de ses convictions. Le concept de « lumière intérieure » (inner light) est cependant partagé par la plupart d'entre eux, quelle que soit la signification donnée à ces mots. De nombreux quakers reconnaissent le christianisme mais ne ressentent pas leur foi comme entrant dans les catégories chrétiennes traditionnelles. On trouve aujourd'hui dans la Société des Amis des pratiques très diverses allant, à un extrême, d'un large courant évangélique et, à l'autre, à un courant non théiste."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","Het Religieus Genootschap der Vrienden, beter bekend als quakers, verouderd Nederlands kwakers, vormt een groep ondogmatische gelovigen, die zijn wortels vindt in de christelijke traditie. Het leven en de overgeleverde uitspraken van Jezus vormen een belangrijke inspiratiebron."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","Kwakrzy (ang. Quakers), oficjalnie Religijne Towarzystwo Przyjaciół (ang. Religious Society of Friends) – chrześcijańska wspólnota religijna wywodząca się z purytanizmu, silnie akcentująca rolę osobistego wewnętrznego objawienia. Współcześnie obok licznie reprezentowanych chrześcijan wśród kwakrów można znaleźć także przedstawicieli innych światopoglądów religijnych. Kwakrzy kładą nacisk na bezpośredni (tzn. bez pośrednictwa duchownych i obrządków religijnych) kontakt z Bogiem. Charakteryzują się m.in. przestrzeganiem światopoglądu pacyfistycznego. W 1947 roku społeczności kwakrów przyznano Pokojową Nagrodę Nobla."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","La Societat Religiosa d'Amics, els membres de la qual són coneguts com a quàquers o amics, és una comunitat religiosa fundada el segle xvii a Anglaterra. Els quàquers són una congregació pacífica, que té congregacions arreu del món, amb un total de 600.000 persones. La influència principal dels quàquers es concentra a la ciutat nord-americana de Filadèlfia."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","Quäkertum bezeichnet die Gesamtheit der quäkerischen Weltanschauung, Organisationen und Bräuche. Das Wort Quäker (englisch Quaker „Zitterer“) war ein früher Spottname, der für die Mitglieder der Religiösen Gesellschaft der Freunde (englisch Religious Society of Friends), so der formelle Name der Organisation der Quäker, verwendet wurde. Jedoch wurde der Begriff bald von den Mitgliedern selbst adaptiert und ist heute normaler Sprachgebrauch. Das Quäkertum ist eine religiöse Gemeinschaft mit christlichen Wurzeln im England der 1650er Jahre. Als Gründer gilt George Fox, aber auch Margaret Fell, Francis Howgill und James Nayler waren von zentraler Bedeutung in der Gründungsphase. Heute ist das Quäkertum als christliche Denomination zu bezeichnen, wenngleich sich nicht alle Quäker als Christen sehen und es diesbezüglich eine minderheitliche Interpretation des Quäkertums als einer Universalreligion gibt. Das religiöse Leben bewegt sich um verschiedene Pole. Eine Grundlage der Weltanschauung der Quäker ist der Glaube, dass das Licht Gottes in jedem Menschen wohnt. Die religiöse Wahrheit wird insofern in inneren Erfahrungen gesucht, womit auch die Bedeutung des menschlichen Gewissens und der Menschenwürde betont wird. Demzufolge hat jeder einzelne Mensch einen einzigartigen Wert, woraus sich die intensiven Bemühungen der Quäker verstehen lassen, Erniedrigung und Diskriminierung von Individuen und Gruppen zu verhindern. Andererseits ist man teils streng bibelgläubig bis hin zu wörtlichen Auslegungen und predigt Ehrfurcht und Gehorsam gegenüber dem Willen Gottes. Da die persönliche religiöse Erfahrung und der direkte Gottesbezug im Zentrum stehen, spielen Riten und Klerus eine vergleichsweise nachrangige Rolle. Religiosität und Alltag sind eng verbunden. Während sich in Ländern wie dem Vereinigten Königreich und Deutschland die ursprüngliche Einheitsgemeinde erhalten hat, kam es in den Vereinigten Staaten zu einer Spaltung des Quäkertums in die drei Hauptströmungen liberal, konservativ und evangelikal, die auch andernorts teilweise Schule gemacht hat. Weltweit gibt es ca. 380.000 Mitglieder. 49 % davon leben heute in Afrika, 22 % in Nordamerika, 14 % in der Karibik und Lateinamerika, 9 % in Europa und dem mittleren Osten und Asien leben 6 %. 1947 wurde den Quäkern, vertreten durch das American Friends Service Committee (Philadelphia) und das Friends Service Council (London), der Friedensnobelpreis für ihre Hilfsleistungen verliehen."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","贵格会（英語：Quaker），又称公谊会或者教友派（英語：Religious Society of Friends），是基督教新教的一个派别。"
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","Ква́кери, Релігійна Спілка Друзів (англ. Quakers, від дієслова to quake «трястися», «тріпати»; офіційна назва — Релігійна Спілка Друзів (квакерів), англ. Religious Society of Friends) — протестантська конфесія у християнстві, відома своїми пацифістськими настановами і гуманістичним спрямуванням. Квакери називають себе Релігійним товариством друзів. Назву «квакер» отримали від інших християнських конфесій, які висміювали їхні танці та трясіння, які були поширені в перші дні існування групи. Назва використовувалося спочатку противниками цієї течії як образливе прізвисько, а згодом стало самоназвою, має кілька версій походження. Найбільш імовірна версія, згідно якої засновник даного напрямку - Джордж Фокс - на засіданні суду закликав суддю «тремтіти перед ім'ям Бога», за що той назвав Фокса «трепетуном». Інша версія свідчить, що ранні квакери під час своїх богослужінь здригалися. Третя версія приписує раннім квакерам твердження з приводу «духовного трепету» від відчуття постійної присутності живого Бога. Доктрина ранніх квакерів, як і протестантизму загалом, будується на базі християнського вчення про гріх та спасіння. У вчення Товариства Друзів безпосередньо і в переосмисленої формі увійшли загальнопротестантські ідеї, висунуті М. Лютером і Ж. Кальвіном у ході Реформації в Європі: «тільки Писання» (Sola Scriptura), «Тільки вірою» (Sola fide), «Тільки благодаттю» (Sola gratia), «Слава тільки Богу» (Soli Deo Gloria) і принцип священства всіх віруючих. Цінності, що сповідують квакери, можна охарактеризувати так, що кожна особа має можливість отримати доступ до Божого духа, який є всередині неї. Оскільки квакери вірять, що Бог є в кожній людині, і кожна людина може отримати доступ до Бога всередині себе, без заступництва священиків чи пасторів, вони мають загальне священство для всіх віруючих; кожен член церкви квакерів є священиком у цій церкві та може навчати інших і давати свідчення. У центрі всіх Церков Друзів і зустрічей квакерів, є ідея безпосереднього зіткнення з божественним. Квакери розуміють себе тими, кого очолює Святий Дух. Ідея внутрішнього хрещення і причастя, всесвітнього порятунку і духовної рівності залишається спільною по всіх галузях. Пастори, не мають більшого духовного авторитету, ніж будь-хто інший. Усі філії залучені до роботи у сфері соціальної справедливості та миру. Пацифізм залишається характерною рисою руху квакерів. Всі Квакерські Конференції та Церкви віддані цілісності та простоті способу життя. Місійна праця є важливою для Євангельських друзів, а не для ліберальних і консервативних квакерів. Ліберальні квакери визначають себе з точки зору доктрини і більше в термінах літургійної форми, церковного життя і особистого життя. Мовчазне поклоніння залишається центральним для Ліберальних і Консервативних Друзів, навіть якщо воно тепер зазвичай обмежене годиною. Ці квакери, як правило, сидять у колі або квадраті, і мовчать доти, поки хтось у групі не підніметься, щоб говорити. Суть полягає в тому, що таким чином людина говорить те, що Бог їй каже, щоб поділитися іншими. Деякі зустрічі абсолютно безшумні; інші можуть включати численні розмовні активності. Богослужіння закінчується після рукостискань старших, після чого кожен учасник може потиснути руку ближньому сусідові. Пастирське поклоніння розрізняється за часом і способом. Музика може бути у формі гімну або хору і може супроводжуватися співом або колективом або електричним гуртом або одним фортепіано. Зовнішні таїнства лише рідко є частиною пастирського поклоніння і залишаються необов'язковими. Ніякі зовнішні форми не вважаються суттєвими."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","Kaum Quaker atau Perkumpulan Agama Sahabat (bahasa Inggris: Religious Society of Friends) adalah suatu kelompok Kristen Protestan, yang muncul pada abad ke-17 di Inggris. Pendiri ""Perkumpulan Agama Sahabat"" adalah George Fox (1624-1691), putra seorang tukang tenun yang lahir di Leicestershire, Inggris. Konon, setelah mendengar suatu suara ajaib, Fox menyimpulkan bahwa ia dapat berbicara langsung dengan Allah dan menerima pencerahan tanpa perantara manusia. ""Menurut cerita turun-temurun, 1652 adalah tahun berdirinya Perkumpulan Sahabat,"" kata buku A Religious History of the American People. Doktrin intinya adalah ""keimaman semua orang percaya"", suatu doktrin yang diturunkan dari sebuah ayat dalam Perjanjian Baru di Alkitab Kristen, 1 Petrus 2:9. Kebanyakan kaum Quaker memandang diri mereka sebagai suatu denominasi Kristen, dan konsepnya meliputi pengertian kekristenan dari para penganut evangelikalisme, , protestan umum dan liberal, serta tradisional. Pada tahun 1650, George Fox dibawa ke hadapan mahkamah ""Magistrat Inggris dan Wales"", yaitu hakim Gervase Bennet dan Nathaniel Barton, dengan tuduhan penyesatan agama. Menurut otobiografi George Fox, Bennet ""adalah orang pertama yang menyebut kami 'Quakers', karena aku menghimbau mereka untuk gemetar akan Firman Allah"". Diyakini bahwa George Fox merujuk pada ayat Yesaya 66:2 atau Ezra 9:4. Sehingga nama Quaker mulanya adalah cara mengejek peringatan George Fox, tetapi kemudian diterima kalangan luas dan digunakan oleh sejumlah pengikut Quakers."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","Adiskideen Erlijiozko Elkartea (ingelesez: The Religious Society of Friends) komunitate erlijioso protestantea da, George Foxek 1652an sortu zuena. Ingalaterran jaio zen arren, Estatu Batuetan zabaldu zen gehienbat. Eskuarki kuakeroak (ingelesez: Quakers, euskaraz: «Dardartiak») deitzen zaie, Foxek bere sermoietan erabiltzen zuen leloagatik, Tremble at the Word of the Lord (euskaraz: «Dar-dar egizue Jainkoaren hitzarekin») eta kuakeroek beren erlijiozko zirrara dardaren bidez adierazteko ohitura zutelako. Ez dute sakramenturik onartzen, uko egiten diote epaiketetan zin egiteari, uko egiten diote armak egin eta erabiltzeari, anaiarteko borrokatzat dute gerra eta ez dute elizako inongo hierarkiarik onartzen. Prestutasuna eta filantropia dira beren ezaugarri nagusiak. 1947an Bakearen Nobel saria eman zitzaien. Kuakero nagusietako bat William Pen izan zen, 1681ean Pennsylvania sortu zuena."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","Kväkarna, formellt Vännernas samfund, är en religiös rörelse som har sitt ursprung bland kristna engelska dissenters i mitten av 1600-talet. Rörelsen grundades av George Fox som under, och efter, det engelska inbördeskriget (1642–1651) predikade budskapet om att ""söka det gudomliga inom sig ”det inre ljuset”. I Sverige är samfundet en observatör i Sveriges kristna råd. De har själva valt att inte bli medlem, med motiveringen att inte alla kväkare är kristna och att Sveriges kristna råds stadgar kräver att medlemmarna tror på treenighetsläran."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","Οι Κουάκεροι ή Χριστιανοί Φίλοι (αγγλ.: Quakers) είναι μέλη μιας Χριστιανικής Ομολογίας (Εκκλησίας) που φέρει την ονομασία Θρησκευτική Κοινωνία των Φίλων (Religious Society of Friends) και ιδρύθηκε τον 17ο αιώνα στην Αγγλία από τον περιπλανώμενο ιεροκήρυκα . Η Αγγλική λέξη Quaker σημαίνει αυτός που τρέμει, και τους δόθηκε τον 17ο αιώνα από άλλους ως παρωνύμιο, διότι σε μια δίκη ο Τζορτζ Φοξ είπε σε έναν δικαστή να τρέμει στο Λόγο του Θεού και ο δικαστής απάντησε, ""Πες μας, λοιπόν, εσύ ο τρέμων (Quaker)..."". Έπειτα μερικές φορές κατά την ώρα της λατρείας τους έτρεμαν από ευλάβεια. Άλλες ονομασίες που χρησιμοποιήθηκαν για αυτούς είναι «Παιδιά του Φωτός» (Children of the Light) και «Εκκλησία των Φίλων» (Friends Church)."
"http://dbpedia.org/resource/Quakers","http://dbpedia.org/ontology/abstract","Náboženská společnost přátel (anglicky Religious Society of Friends), často též kvakeři (z anglického Quakers) je náboženské hnutí vycházející z křesťanství založené Georgem Foxem v polovině 17. století v Anglii. Foxovi stoupenci si říkali „Přátelé Pravdy“ a postupně vešli ve známost jednoduše jako „Přátelé“. Označení „Přítel“ a „kvaker“ jsou synonyma."
