"subject","predicate","object"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/decPrecipitationInch",29.99
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/elevationFt",8363
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/etymology","http://dbpedia.org/resource/Alleyne_Fitzherbert,_1st_Baron_St_Helens"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/febHighF",29.4
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/febLowF",17
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/febPrecipitationInch",21.01
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/janHighF",30
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/janLowF",20.2
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/janPrecipitationInch",27
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/julHighF",59.7
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/julLowF",36.5
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/julPrecipitationInch",2.07
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/junHighF",48.8
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/junLowF",28.6
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/junPrecipitationInch",7.52
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/labelPosition","right"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/location","Location in Washington state"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/location","Mount St. Helens Summit. 1991-2020"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/marHighF",30.1
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/marLowF",15.7
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/marPrecipitationInch",24.17
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/mayHighF",42.3
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/mayLowF",23.4
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/mayPrecipitationInch",9.23
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/novHighF",33
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/novLowF",22.2
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/novPrecipitationInch",30.88
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/octHighF",44.5
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/octLowF",27.2
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/octPrecipitationInch",20.68
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/photo","MSH82 st helens plume from harrys ridge 05-19-82.jpg"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/photoCaption",0001-05-19
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/range","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/sepHighF",55.1
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/sepLowF",33.4
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/sepPrecipitationInch",7.81
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/source","PRISM Climate Group"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/type","Active stratovolcano"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/yearHighF",41.3
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/yearLowF",24.8
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/yearPrecipitationInch",200.52
"http://dbpedia.org/resource/Mount_St._Helens","http://www.georss.org/georss/point","46.1912 -122.1944"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Gunung St. Helens adalah sebuah gunung berapi aktif yang terletak di Skamania County, Washington, Amerika Serikat. Gunung ini adalah bagian dari dan dahulu pernah dikenal dengan nama Louwala-Clough (dari bahasa daerah yang berarti ""gunung api atau berasap""). Gunung ini paling terkenal akan letusannya yang terjadi pada 18 Mei 1980. Letusan tersebut merupakan letusan gunung berapi terparah baik dari segi kekuatan letusan maupun kerugian ekonomi sepanjang sejarah Amerika Serikat. 57 orang tewas, dan puncak gunung berkurang dari 2.950 meter menjadi 2.550 m. Lokasi letusan kini menjadi kawasan Monumen Nasional Gunung Berapi Gunung St. Helens. Gunung ini adalah salah satu gunung berapi dalam Lingkaran Api Pasifik."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Το όρος της Αγίας Ελένης (στα αγγλικά Mount St. Helens, Μάουντ Σεντ Χέλενς) είναι ένα ενεργό στρωματοηφαίστειο, το οποίο βρίσκεται στη κομητεία Σκαμάνια, Ουάσινγκτον, στις βορειοδυτικές Ηνωμένες Πολιτείες. Βρίσκεται 154 χιλιόμετρα νότια του Σιάτλ, Ουάσινγκτον και 80 χιλιόμετρα βορειοανατολικά του Πόρτλαντ, Όρεγκον. Πήρε το αγγλικό όνομά του από το Βρετανό διπλωμάτη Αλλέινε Φίρσερμπερτ, 1ο Βαρώνο της Αγίας Ελένης, ενός φίλου του εξερευνητή Τζορτζ Βανκούβερ, ο οποίος ερεύνησε τη περιοχή στα τέλη του 18ου αιώνα. Το ηφαίστειο βρίσκεται στην , η οποία είναι μέρος του δακτυλιδιού της φωτιάς του Ειρηνικού. Το όρος της Αγίας Ελένης είναι γνωστό για την καταστροφική του έκρηξη στις 18 Μαΐου 1980, τις 8:32 θερινή ώρα Ειρηνικού (18:32 ώρα Ελλάδας), τη πιο φονική και οικονομικά καταστρεπτική ηφαιστειακή έκρηξη στην ιστορία των Ηνωμένων Πολιτειών. 57 άτομα σκοτώθηκαν, 250 σπίτια, 47 γέφυρες, 25 χιλιόμετρα σιδηροτροχιών και 300 χιλιόμετρα αυτοκινητοδρόμων καταστράφηκαν. Μια τεράστια κατολίσθηση συντριμμιών που προκλήθηκε από ένα σεισμό έντασης 5,1 βαθμών στην Κλίμακα Ρίχτερ ήταν η αιτία μιας έκρηξης και μείωσε το ύψος του βουνού από 2.950 μέτρα σε 2.550 μέτρα, με ένα κρατήρα σχήματος πετάλου διαμέτρου 1,5 χιλιομέτρων να παίρνει τη θέση της κορυφής. Η κατολίσθηση είχε όγκο 2,9 κυβικά χιλιόμετρα. Το δημιουργήθηκε για τη προστασία του ηφαιστείου και να επιτρέψει την επιστημονική μελέτη του αντίκτυπου της έκρηξης. Όπως και τα περισσότερα από τα υπόλοιπα ηφαίστεια της οροσειράς Κασκέιντ, το όρος της Αγίας Ελένης είναι ένας μεγάλος εκρηκτικός κώνος, ο οποίος αποτελείται από στρώματα στερεοποιημένης λάβας και στάχτης, ελαφρόπετρας (κίσσηρη) και άλλων ηφαιστειακών αναβλημάτων. Το βουνό περιλαμβάνει επίσης στρώματα βασάλτη και ανδεσίτη, μέσα στα οποία έχουν εκραγεί δόμοι με λάβα. Οι μεγαλύτεροι δόμοι δημιούργησαν τη προηγούμενη κορυφή και βόρεια του βουνού βρισκόταν ο μικρότερος δόμος Γκόουτ Ροκς. Αυτοί οι δόμοι καταστράφηκαν από την έκρηξη του 1980."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","セント・ヘレンズ山（セント・ヘレンズさん、英語:Mount St.Helens）は、アメリカ合衆国のワシントン州スカマニア郡にある大型の活火山で、山体崩壊の瞬間の様子が写真や動画などで数多く収められた火山として知られている。 本火山は、シアトルから南へ約154km、オレゴン州ポートランドから北東へ約85kmの地点に位置する。カスケード山脈の一部であり、先住民族のからは「煙と火の山」という意味の「ロウワラ・クロウ (Louwala-Clough)」と呼ばれていた。セント・ヘレンズという山名は、18世紀後半にカスケード山脈の調査を行ったイギリス海軍の航海士ジョージ・バンクーバーが、友人であった外交官の初代セント・ヘレンズ男爵 (Alleyne FitzHerbert) にちなんで名づけたものである。"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","圣海伦火山（英語：Mount St. Helens）是一座活火山，位于美国太平洋西北区华盛顿州的斯卡梅尼亚县，西雅图市以南154公里，波特蘭市东北85公里处，是喀斯喀特山脉的一部分。山的名称来自英国外交官聖海倫勳爵，他是18世纪对此地进行勘测的探险家乔治·温哥华的朋友。圣海伦火山是包含160多个活火山的环太平洋火山带的一部分，因火山灰喷发和火山碎屑流而闻名。 圣海伦火山以其发生在1980年5月18日08:32（太平洋标准时间）的爆发而闻名。这是美国历史上死伤人数最多、经济损失最大的火山爆发（1912年阿拉斯加卡特迈火山爆发是美国历史上规模最大的火山爆发）。圣海伦火山爆发造成57人死亡，250座住宅、47座桥梁、24公里铁路和300公里高速公路被摧毁。火山爆发引发的大规模山崩使山的海拔高度从爆发前2950米下降到了2550米，并形成了1.5公里宽、125米深的马蹄形火山口。喷发出的火山灰和碎屑的体积达到了2.3立方公里，是历史记载中最大规模的一次。虽然与其他地质年代发生过的火山爆发相比则有所逊色。 与喀斯喀特山脉其他火山类似，圣海伦火山呈圆锥形，由熔岩、火山灰、轻石和其它沉积物交替层叠堆积而成。圣海伦火山还包括玄武岩和安山岩层，几个英安岩火山穹丘即为从中喷发形成。最大的一个火山穹丘构成了老的山峰，另一个则构成了北侧的「山羊石」，它们都被1980年的爆发摧毁。"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Mount St. Helens [maunt sejnt helens] (česky Hora St. Helens, v jazyce původních obyvatel z kmene Kauliců Lawetlat'la) je aktivní sopka, nacházející se v severní části Kaskádového pohoří, ve státě Washington, ve Spojených státech amerických.Jedná se o stratovulkán, tudíž je tvořena lávou a pyroklastiky, které ji svým střídavým ukládáním postupně vybudovaly. Hora byla pojmenována po britském diplomatovi, nesoucí titul St Helens. Je známá svým masivním sesuvem a silnou erupcí z roku 1980, jež během pár minut zničila území o ploše 600 km² a zabila 57 lidí. Poslední vulkanická aktivita proběhla mezi říjnem 2004 a lednem 2008. Jedná se o nejaktivnější sopku Kaskádového pohoří."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Saint Helens és un dels volcans més actius dels Estats Units continentals. Es troba a l'estat de Washington. L'erupció del 1980 del puig Saint Helens va ser l'erupció volcànica més significativa en els 48 estats continentals dels EUA, en tota la història escrita dels Estats Units d'Amèrica. L'erupció va ser precedida d'una llarga sèrie de terratrèmols i episodis de bufades de vapor que provocaren una enorme deformació i una fractura del vessant nord del puig de Saint Helens. Un terratrèmol el 18 de maig de 1980 va causar l'afebliment, complet, del vessant nord, que es va esllavissar, exposant sobtadament la lava líquida formada per roca rica en gas i vapor del volcà a una baixa pressió. Això causà l'explosió en forma d'una mescla molt calenta de lava en pols i roca antiga que va anar a gran velocitat en direcció al Spirit Lake; ràpidament va passar la cara nord de l'esllavissament. Amb el temps, la cendra i els lahars van aturar el seu avanç; 57 persones hi van morir, així com milers d'animals, centenars de milles quadrades foren devastades, i es produí per sobre de mil milions de dòlars en danys."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Mount Saint Helens is een 2550 m hoge vulkaan in Skamania County in de staat Washington in de Verenigde Staten. De vulkaan is vooral bekend vanwege de verwoestende uitbarsting in 1980, waarbij tientallen mensen omkwamen en een groot deel van de berg instortte. Vóór de uitbarsting bereikte de top 2950 m. De berg maakt deel uit van de Cascade Range. Net als de meeste andere vulkanen in deze bergketen is Mount Saint Helens een stratovulkaan. Hij staat bij de Klickitat-Indianen bekend als 'Louwala-Clough', wat ""rokende of vuurberg"" betekent. In het Engels is de berg door George Vancouver vernoemd naar zijn vriend, de Britse Alleyne FitzHerbert, eerste baron St Helens, nadat een Brits team het gebied in de 18e eeuw in kaart had gebracht."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Monte Santa Helena (em inglês: Mount St. Helens) ou Louwala-Clough (conhecido como Lawetlat'la pelos povos indígenas cowlitz e como Loowit pelos klickitats) é um vulcão ativo localizado no condado de Skamania, Washington, na região do Noroeste Pacífico dos Estados Unidos. Situa-se a 154 km ao sul da cidade de Seattle e 80 km a nordeste de Portland, no Oregon. O Monte Santa Helena recebeu esse nome por conta do diplomata britânico Lord St Helens, um amigo do explorador George Vancouver, que fez um levantamento da região no final do século XVIII. O vulcão está localizado na Cordilheira das Cascatas e é parte do Arco Vulcânico das Cascatas, um segmento do Anel de Fogo do Pacífico, que inclui mais de 160 vulcões ativos. Este vulcão é bem conhecido por suas explosões de cinzas e fluxos piroclásticos."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","جبل سانت هيلين (بالإنجليزية: Mount St. Helen's) هو بركان طبقي يقع في ولاية واشنطن غرب الولايات المتحدة الأمريكية. وهو يقع على بعد حوالي 96 كيلو متر من مدينة سياتل. سمي البركان بهذا الاسم نسبة للدبلوماسي الإنجليزي السير سانت هيلين الذي كان صديقاً للمستكشف جورج فانكوفر الذي كان يقوم بمسح لتضاريس تلك المنطقة في أواخر القرن التاسع عشر. ويعتبر البركان جزء مما يسمى بدائرة المحيط الهادي النارية، والتي تضم نحو 160 بركاناً نشطاً. ويشتهر هذا البركان بلوافظه من الرماد وسيل صهارته النارية."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Is stratabholcán beo é Mount St. Helens, i gContae Skamania i stát Washington, suite in iarthuaisceart SAM. Ar an 18 Bealtaine 1980 maraíodh 57 duine nuair a brúchtadh Mount St Helens, Bhrúcht an bolcán tar éis 120 bliain. B'iontach an radharc é an bolcán ag brúchtadh, ag caitheamh amach laibhe agus luaithreamháin. Bhí Mount St Helens 2,950 méadar ar airde roimh 1980 ach 2550 inniu."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Сент-Хе́ленс — активный стратовулкан, расположенный в округе Скамания штата Вашингтон, США, в 154 километрах к югу от Сиэтла и в 85 километрах к северу от города Портленд (Орегон). Назван в честь британского дипломата лорда Сент-Хеленса, друга исследователя Джорджа Ванкувера, который проводил топографические работы в этом районе в конце XVIII века. Расположен в Каскадных горах и является одним из вулканов «Тихоокеанского огненного кольца», которое включает в себя 160 активных вулканов. Вулкан наиболее известен катастрофическим (5 баллов по шкале извержений) извержением 18 мая 1980 года, при котором погибло 57 человек. Относительно большое количество жертв связано с тем, что извержение было редкого типа «направленный взрыв» (наподобие извержения Безымянной сопки 1956 года). Процесс извержения вулкана и распространения облака пепла был заснят фотографом Робертом Ландсбургом, погибшим при этом извержении, но сохранившим плёнку. В результате извержения высота вулкана уменьшилась на 400 метров."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","세인트헬렌스 산 (-山, Mount St. Helens, 높이 2,549m)은 미국 워싱턴주(州) 스카마니아(Skamania)군에 있는 활화산이다. 시애틀로부터 남쪽으로 154km 지점, 포틀랜드로부터 북동쪽으로 80km 지점에 있다. 화산의 이름은 영국의 외교관 세인트헬렌스 경(卿)으로부터 왔다. 1980년 5월 18일에 일어난 화산 폭발로 57명이 목숨을 잃었으며, 10억 달러의 재산 피해가 있었다. 또한 폭발의 결과로 산의 높이가 2950m에서 2550m로 낮아졌다. 이 산에 관련해서는 아메리카 인디언들 사이에서 여러 가지 전설이 전해져 온다."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Der Mount St. Helens [ˌmaʊnt sənt ˈhelənz] ist ein aktiver Vulkan im Skamania County im Süden des US-Bundesstaates Washington mit einer Höhe von 2539 m. Er gehört zur Kaskadenkette, einem vulkanischen Gebirgszug, der sich entlang der Westküste Nordamerikas erstreckt und einen Teil des pazifischen Feuerrings darstellt. Der Mount St. Helens weist wie alle Vulkane des pazifischen Feuerrings eine besonders große Explosionsenergie auf. Man rechnet seine Ausbrüche zu den plinianischen Eruptionen. Der Ausbruch des Mount St. Helens vom 18. Mai 1980 ist der bis heute am besten beobachtete und untersuchte plinianische Ausbruch. Seit 1982 sind der Vulkan und sein durch den Ausbruch verwüstetes und sich langsam regenerierendes Umfeld als Naturschutzgebiet vom Typ eines National Monuments ausgewiesen. Das Gebiet wird vom United States Forest Service verwaltet."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Mount St. Helens (known as Lawetlat'la to the indigenous Cowlitz people, and Loowit or Louwala-Clough to the Klickitat) is an active stratovolcano located in Skamania County, Washington, in the Pacific Northwest region of the United States. It lies 52 miles (83 km) northeast of Portland, Oregon, and 98 miles (158 km) south of Seattle. Mount St. Helens takes its English name from that of the British diplomat Lord St Helens, a friend of explorer George Vancouver who surveyed the area in the late 18th century. The volcano is part of the Cascade Volcanic Arc, a segment of the Pacific Ring of Fire. The Mount St. Helens major eruption of May 18, 1980 remains the deadliest and most economically destructive volcanic event in U.S. history. Fifty-seven people were killed; 200 homes, 47 bridges, 15 miles (24 km) of railways, and 185 miles (298 km) of highway were destroyed. A massive debris avalanche, triggered by a magnitude 5.1 earthquake, caused a lateral eruption that reduced the elevation of the mountain's summit from 9,677 ft (2,950 m) to 8,363 ft (2,549 m), leaving a 1 mile (1.6 km) wide horseshoe-shaped crater. The debris avalanche was 0.6 cubic miles (2.5 km3) in volume. The 1980 eruption disrupted terrestrial ecosystems near the volcano. By contrast, aquatic ecosystems in the area greatly benefited from the amounts of ash, allowing life to multiply rapidly. Six years after the eruption, most lakes in the area had returned to their normal state. After its 1980 eruption, the volcano experienced continuous volcanic activity until 2008. Geologists predict that future eruptions will be more destructive, as the configuration of the lava domes require more pressure to erupt. However, Mount St. Helens is a popular hiking spot and it is climbed year-round. In 1982, the Mount St. Helens National Volcanic Monument was established by President Ronald Reagan and the U.S. Congress."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Mount St. Helens, St. Helens (2550 m n.p.m.) – czynny wulkan w stanie Waszyngton w Stanach Zjednoczonych, 154 km na południe od Seattle w Górach Kaskadowych. Jest jednym ze 160 wulkanów pacyficznego pierścienia ognia. Stratowulkan St. Helens ma około 40 tys. lat i jest jednym z młodszych i najbardziej aktywnych wulkanów w holocenie w Górach Kaskadowych."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Le mont Saint Helens, en anglais Mount St. Helens, est un stratovolcan actif situé dans le comté de Skamania de l'État de Washington, dans le Nord-Ouest des États-Unis. Il se situe à 154 kilomètres au sud de la ville de Seattle et à 85 kilomètres au nord-est de celle de Portland. Le mont Saint Helens tire son nom d'un diplomate britannique portant le titre de Lord St Helens qui était un ami de George Vancouver, explorateur de la région à la fin du XVIIIe siècle. Le volcan, bien connu pour ses explosions relâchant des cendres volcaniques et des nuées ardentes, fait partie de la chaîne des Cascades et de l'arc volcanique des Cascades qui est un tronçon de la ceinture de feu du Pacifique comportant environ 160 volcans actifs. Le mont Saint Helens est célèbre depuis son éruption catastrophique du 18 mai 1980 qui causa la mort de 57 personnes tout en détruisant 250 maisons, 47 ponts, 24 kilomètres de voies ferrées, 300 kilomètres de routes et plus de 500 km2 de forêt. Un énorme glissement de terrain fit passer l'altitude du volcan de 2 950 à 2 540 mètres tout en déplaçant un volume de 2,3 km3 de matériaux. Le sommet fut remplacé par un cratère en forme de fer à cheval d'une largeur de 1,5 kilomètre. Comme la plupart des autres volcans de la chaîne montagneuse des Cascades, le Saint Helens est un cône éruptif constitué de laves durcies mélangées avec des cendres volcaniques et de la ponce. La montagne comporte des couches de basalte et d'andésite au travers desquelles passent plusieurs dômes de lave constitués de dacite. Le plus grand de ces dômes, du nom de Goat Rocks dome, formait le sommet d'avant 1980 avant d'être en partie détruit et remplacé par un plus petit."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","troviĝas en Vaŝingtonio (Usono). La alteco de ĉi tiu aktiva vulkano de la Kaskada montaro atingis 2950 metrojn antaŭ ĝia erupcio en 1980. Ĝia nuna alteco estas 2550 metroj. En majo 1792, Kapitano vidis la monton de la . En oktobro 1793, dum li estis en sia ŝipo ĉe la buŝo de la rivero Kolumbio, li denove vidis ĝin kaj nomis ĝin por honori la ambasadoron de Lia Brita Moŝto al la Kortego de Madrid, Barono Saint Helens, . Oni diras, ke la indiana nomo de la monto estis Loŭala-klogh, kiu signifas fumantan monton. Neaktiva dum 120 jaroj, Monto Saint Helens violente erupciis la 18-an de majo 1980. Ĝi mortigis ĉirkaŭ 60 personojn kaj elsputis vulkanan plumon 18 300 m en la aeron. La erupcio kaŭzis fajrojn kaj kot-lavangojn, kaj kovris grandan areon per vulkana cindro. La vulkano kaj la ĉirkaŭaĵoj nun estas nacia monumento. La 1-an de oktobro 2004, post multe da tertremetoj, Monto Saint Helens denove erupciis."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","El Monte Santa Helena​ (en inglés Mount St. Helens) es un estratovolcán activo ubicado en el condado de Skamania, en el estado de Washington, en la región del Pacífico Noroccidental de Estados Unidos. Su altura actual es 2552 m s. n. m. (la erupción de 1980 le restó altura), y está ubicado a 154 km al sur de Seattle y a 85 km al noreste de Portland, Oregón. La montaña es parte de la cordillera de las Cascadas e inicialmente se conocía como Louwala-Clough que significa ""montaña de fuego o humeante"" en la lengua de los nativos locales, la tribu Klickitat. Recibió su actual nombre del diplomático británico Alleyne Fitzherbert, 1.er Barón de St. Helens, quien era amigo de George Vancouver, un explorador que realizó un sondeo del área a finales del siglo XVIII. Este volcán es muy conocido por sus explosiones de cenizas y flujos piroclásticos. Es muy reconocido por la catastrófica erupción del 18 de mayo de 1980. Esa erupción volcánica fue la más mortífera y económicamente destructora en la historia de los EE. UU. La magnitud de esta poderosa erupción fue de 5 en la escala IEV. 57 personas murieron por la erupción y 25 casas, 47 puentes, 24 kilómetros de vías férreas y 300 kilómetros de autopista quedaron destruidos. La erupción causó una masiva avalancha de escombros, reduciendo su cumbre desde 2,950 m a 2,550 m s. n. m. y reemplazándola con un cráter en forma de herradura de 1,5 km de ancho (ver la sección de geología para más detalles). La avalancha de escombros de la erupción de 1980 fue de hasta 2,3 km³ en volumen, convirtiéndola en la mayor en la historia registrada. Sin embargo, la escala de su imagen palidece en comparación con avalanchas de escombros mucho mayores que han ocurrido en el pasado geológico de la Tierra. Como la mayoría de otros volcanes en la cordillera de las Cascadas, el monte Santa Helena es un gran cono de escombros compuesto de piedra de lava intercalada con ceniza volcánica, piedra pómez y otros depósitos. La montaña incluye capas de basalto y andesita por las que varias cúpulas de lava dacita han hecho erupción. La mayor de las cúpulas de dacita formó la anterior cumbre; otra formó la cúpula de Goat Rocks en el flanco norteño. Estas fueron destruidas en la erupción de 1980. El monte Santa Helena es parte del Anillo de Fuego del Pacífico que incluye más de 160 volcanes activos."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Il Monte Saint Helens o Monte Sant'Elena (in inglese Mount Saint Helens, noto altresì come Lawetlat'la dagli indigeni della tribù dei Cowlitz e Loowit o Louwala-Clough per i Klickitat) è uno stratovulcano attivo situato negli Stati Uniti, più in dettaglio nella contea di Skamania nel Washington. Situato 83 km a nord-est di Portland e 158 a sud di Seattle, la sua denominazione si deve al diplomatico britannico Alleyne Fitzherbert, lord di St. Helens, un amico dell'esploratore George Vancouver che esplorò l'area alla fine del XVIII secolo. Il cratere rientra nell'arco vulcanico delle Cascate, un segmento della cintura di fuoco del Pacifico. Il monte St. Helens divenne famoso a fine Novecento per la sua spettacolare eruzione del 18 maggio 1980, l'evento vulcanico più mortale ed economicamente più distruttivo nella storia degli Stati Uniti. A perdere la vita furono 57 persone, mentre andarono distrutti 47 ponti, 200 abitazioni, 24 km di ferrovie e 298 di autostrada. Imponenti valanghe di detriti, innescate da un terremoto di magnitudo 5.1, generarono a loro volta un'eruzione laterale che ridusse l'elevazione della vetta della montagna da 2.950 a 2.550 m, lasciando un cratere ampio 1,6 km a forma di ferro di cavallo. La valanga di detriti ammontava in termini di volume a 2,5 km³. L'eruzione del 1980 segnò una grave crisi per gli ecosistemi terrestri, mentre, al contrario, quelli acquatici beneficiarono notevolmente delle quantità di cenere, in quanto consentì alle specie subacquee di riprodursi in tempi più rapidi. Sei anni dopo l'eruzione, la maggior parte dei laghi della zona sono tornati al loro stato normale. Dopo la sua eruzione del 1980, il vulcano ha fatto registrare un'attività vulcanica più o meno continua fino al 2008. I geologi prevedono che le future eruzioni si riveleranno più distruttive, poiché la conformazione dei duomi di lava richiederà più pressione perché possa avvenire l'eruzione. Il Saint Helens resta oggi una popolare meta per gli escursionisti e viene scalato tutto l'anno. Nel 1982, si decise di istituire il monumento vulcanico nazionale dedicato alla vetta sotto l'amministrazione del presidente degli Stati Uniti Ronald Reagan. Il St. Helens è, assieme al Lassen Peak, l'unico vulcano ad aver eruttato all'interno degli Stati Uniti d'America contigui nel corso del XX secolo, e l'unico in assoluto nel XXI."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Сент-Геленс (англ. Mount St. Helens, відомий як Lawetlat'la для корінних індіанців коуліц, і Loowit чи Louwala-Clough для корінних індіанців клікітат) — активний андезитовий стратовулкан, розташований в графстві Скамейнія, штат Вашингтон, США, за 154 км на південь від Сіетла і за 84 км на північний схід від Портленда."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Mount Saint Helens är en vulkan i Skamania County i delstaten Washington i USA. Vulkanens topp ligger för närvarande på 2 549 meters höjd."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/abstract","Saint Helens Ameriketako Estatu Batuetako Washington estatuko Skamania konderrian dagoen sumendia da. 2.550 metroko garaiera duen sumendia da. 1982ko martxoaren 20an 4,1 graduko lurrikara baten ondoren, sumendiak erupzioa izan zuen eta Ameriketako Estatu Batuetako erupziorik handienetakoa izan zen. 57 pertsona hil ziren. Sumendiaren azken erupzioa 2004. urtean izan zen."
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/aprDewPointF",16.2
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/aprMeanF",25.4
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/augDewPointF",33.3
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/augMeanF",48.6
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/decDewPointF",18.2
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/decMeanF",23.9
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/easiestRoute","Hike via south slope of volcano"
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/febDewPointF",16
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/febMeanF",23.2
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/firstAscent",1853
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/janDewPointF",18.7
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/janMeanF",25.1
"http://dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/property/julDewPointF",33.3
