"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Reuben"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Fountain"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Dwyer-Lynch"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Griffiths"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Firman"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Ekanoye"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Selby"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiden_Lester"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bev_Unwin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Frost_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Harman"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Grimshaw"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Bleasdale"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Vickers"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Newton_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Kenworthy"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Wagstaff"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Stubbs"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Reddington"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Foy"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Eden"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Redford_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kershaw"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Farnworth"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Barlow_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooter_Makuna"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Copley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Barraclough"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edyta_Budnik"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cunningham_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mayhew"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Duckworth"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Howarth_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Goodyear"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Opalinska"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Windass"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Bentley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelma_Ruby"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Yeats"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Corrie"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phill_Whittaker"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Stillman"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Fenwick"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Manning"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Ryan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niven_Boyd"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Wilson_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Duckworth"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella-Grace_Gregoire"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Young_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wormold"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Harris_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Collins_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_O'Grady"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Lambert"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bradley_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Havers"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tarmey"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Patmore"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Cole_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Patel_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Marlowe"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Elliot"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irena_Rodic"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Platt"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Roberts"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Merry"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Foster_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Smedley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Puleston-Davies"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Tanner"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Connett"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Stephens"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dunn_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Rickhards"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sharp_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Emberton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_McDonald_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Wilson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzie_Birchall"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Duckworth"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Akers"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Oldham"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jez_Quigley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Leesley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Clifford"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Welch"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Atkinson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cooper_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Cunningham_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Tomlinson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Ramsden"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Delaney"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bet_Lynch"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Kingston"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Battersby"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Clayton_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Oaten"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Maloney"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Staff"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kitching_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McMartin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lee_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Ramsden"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Mullaney"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burrows_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Peacock"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Rydal"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Jamieson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reece_Dinsdale"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arnley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Callard"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Lindsay"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hennessy"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Mandal"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barlow_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Ryan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Wilton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Riley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Hunt"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Sarker"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Coronation_Street_characters"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Goskirk"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itv.com"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ena_Sharples"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Lowe"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Palmer"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lowe"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayleigh_Morton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jackson_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gladwin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Jenkins"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Morton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Johnston"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Worth"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Chadwick"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Potter"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Ward"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Young"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Dyson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branwell_Donaghey"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Simpkin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Stratton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gain"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppy_Jhakra"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kershaw_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_Clarke"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Donovan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Gee_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kydd"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Pemberton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Roache"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Whitfield"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Joshi_(actress)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Graham_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ilkley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Spencer_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McGowan"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alister_Williamson"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Armitage_(actor)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Powers"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Smith_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolette_Seddon"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Whateley"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Reid"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Appleton"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Brabin"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Peach"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabelle_Apsion"
"http://dbpedia.org/resource/List_of_former_Coronation_Street_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Walker_(Coronation_Street)"
