"subject","predicate","object"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Cabinet"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponge_cake"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Washington,_D.C.)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Paine"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion_in_the_United_States"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Fields"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Committee_on_Inaugural_Ceremonies"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_traffic"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo-Yo_Ma"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_County,_Virginia"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Ryan_(executive)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowd_size_estimation"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogelo"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ObamaInaugurationCapitolPreparation.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obama_train_ride.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obamas_walk_down_PA_Ave._1-20-09_hires_090120-N-0696M-546a.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_metropolitan_area"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate_General's_Corps"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Tunnel_of_Doom"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_tie"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Durbin"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_strike"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Schaffner_Marx"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_E._Washington_Convention_Center"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama,_Fukui"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bennett_(politician)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replica"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metropolitan_Area_Transit_Authority"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Guard_at_2009_Inauguration.JPG"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail,_Columbia"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Prayer_Service_Obama_Inauguration.jpg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Washington"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Cuba"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metro"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_package"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Band"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed_Army_Medical_Center"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candied_fruit"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheasant"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Castro"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Abercrombie"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_action_committee"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianna_Smoot"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_unions"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship_in_the_People's_Republic_of_China"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Biden"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Mumbai_attacks"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denverpost.com/politics/ci_11498503"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130210030430/http:/voices.yahoo.com/inauguration-barack-obama-dianne-feinsteins-inaugural-2560195.html"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/us-usa-politics-kenya-idUSL0651198320080606"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://inaugural.senate.gov/index.cfm"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/01/17/us/politics/17text-obama.html"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/21st_century/obama.asp"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-spanvideo.org/program/283479-1"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515235814/http:/inaugural.senate.gov/documents/doc-2009-inauguralmediaguide.pdf"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://inaugural.senate.gov/documents/doc-2009-inauguralmediaguide.pdf"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208174835/http:/jimmatimes.com/article.cfm%3FarticleID=31780"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbsnews.com/blogs/2009/01/17/politics/politicalhotsheet/entry4730806.shtml"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://obamawhitehouse.archives.gov/blog/inaugural-address"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129192749/http:/inaugural.senate.gov/index.cfm"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160909061850/http:/www.americanrhetoric.com/mp3clips/barackobama/barackobamainauguraladdress232.mp3"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التنصيب_الأول_لباراك_أوباما"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2009年バラク・オバマ大統領就任式"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelantikan_pertama_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Primer_investidura_presidencial_de_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перша_інавгурація_Барака_Обами"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Innsettelsen_av_Barack_Obama_som_president_2009"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прва_инаугурација_председника_Барака_Обаме"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инаугурация_Барака_Обамы_(2009)"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/First_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نخستین_مراسم_تحلیف_باراک_اوباما"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barack_Obama'nın_başkanlığa_geçişi"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年美國總統就職典禮"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարաք_Օբամայի_երդմնակալության_արարողություն"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pelantikan_Presidhèn_Amérika_Sarékat_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pampangulong_pagpapasinaya_2009_ni_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_investidura_presidencial_de_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MxPi"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057l6lw"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/First_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25094"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Posse_de_Barack_Obama_em_2009"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Insediamento_presidenziale_di_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ההשבעה_הראשונה_של_ברק_אובמה_לנשיאות_ארצות_הברית"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Première_investiture_de_Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historical_event"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_links"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_inaugurations"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:African_American_topics"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barack_Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joe_Biden"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_President_Barack_Obama_taking_his_Oath_of_Office_-_2009Jan20.jpg?width=300"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/alt","A Caucasian man in a tuxedo dances with a blonde woman in a red dress."
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/alt","Silver-bordered ticket with silver cursive lettering to the inauguration of Barack Obama for the National Mall standing area with a silver presidential seal on the bottom."
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/alt","Barack and Michelle Obama are dancing arm-in-arm and smiling. She is wearing a white dress, a large ring, long earrings, and a bracelet. He is wearing a black tuxedo."
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/alt","Barack Obama in a black coat gestures and talks at a lectern surrounded by teleprompters. Behind him, in the background, are about a dozen warmly dressed onlookers."
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/alt","Cream colored with black cursive print invitation to the inauguration of Barack Obama with a gold inauguration logo at the top"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/caption","One of the color-coded tickets issued by members of the 111th U.S. Congress"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/caption","One of the one million public invitations to the inaugural ceremony of Barack Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/date",2009-01-20
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/date",2009-01-29
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/date",2009-05-15
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/description",0001-01-20
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/description","Barack Obama takes the presidential"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/description",""
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/description",0001-01-21
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/eventName","First presidential inauguration of"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/eventName","Barack Obama"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/filename","Barack Obama inaugural address.ogv"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/filename","Barack Obama inauguration speech 2009.ogg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/filename","Barack Obama Oath of Office.ogg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/filename","President Obama Re-Takes Oath.ogg"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/footer","The Obamas  and Bidens  dance during the President Obama Home States Ball at the Washington Convention Center."
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/footerAlign","left/right/center"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/header","Retaking the Presidential Oath"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/header","Presidential Oath of Office"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/header","Inaugural Address"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/headerAlign","left/right/center"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/help","no"
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/image",20090120
"http://dbpedia.org/resource/First_inauguration_of_Barack_Obama","http://dbpedia.org/property/image",44
