"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/nationalAnthem","http://dbpedia.org/resource/God_Save_the_Queen"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/representative","http://dbpedia.org/resource/John_Hope_Smith"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Charles_Arden-Clarke"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/anthem","http://dbpedia.org/resource/God_Save_the_Queen"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Gold_Coast_ackey"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gold_Coast_(British_colony)?oldid=1123183538&ns=0"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/wikiPageLength",101939
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Cape_Coast"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Traditional_African_religions"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Gold_Coast_(British_colony)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.21670000255108 5.5500001907349)"
