"subject","predicate","object"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnamese_Army"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Army_Group"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Civil_Action_Honor_Medal"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Cross_of_Gallantry"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Security_Forces"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parwan_Province"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1stInfDivArtyDUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantigny"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe_Campaign"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_Band"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taji,_Iraq"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Maneuvers"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Duty_2"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Duty_2:_Big_Red_One"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._3rd_Infantry_Division"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Remagen"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangarhar_Province"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Duty:_WWII"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr_Pocket"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Cedar_Falls"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Fuller"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gafsa"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wading_Through_Vietnam_River.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateur"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._4th_Infantry_Division"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_ID_ACU_Full_Color_Shoulder_Sleeve_Insignia.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Inf_Div_Faludza.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_of_Death"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Cobra"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._42d_Infantry_Division"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Infantry_Brigade_DUI.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Infantry_Division_DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarra"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ordnance_Corps_Regimental_Insignia.gif"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Division_monument_on_Omaha_Beach.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_Brigade_Combat_Team"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formigny"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_WWII_V.PNG"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_gwotS.PNG"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Transportation_Corps_Regimental_Insignia.gif"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patch_of_the_U.S._Army_1st_Infantry_Division_(OCP).png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Rashid,_Baghdad"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Hay"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Medical_Brigade_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Superior_Unit_Award"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Son_Nhut_Air_Base"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crimp"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Aviation_Brigade"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Infantry_School"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Aviation_Brigade,_1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadi"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jay"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Armored_Brigade_Combat_Team"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Sibert"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_Eng_Bn_DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Army_Group"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ROAD_1961.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Rhineland"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Indiantown_Gap"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Medical_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Billings"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_brigade_combat_team"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_First_Army"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clift_Andrus"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Parish,_Louisiana"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Stanton"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Blanding"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade_(US_1st_Infantry_Division)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_L._Ware"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Regiment"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ramadi_(2004)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Service_Identification_Badge"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_Artillery_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lupo"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_Support_Group"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_R._Huebner"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_troops_on_Roman_bridge_01_Trier_1918.jpg"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Quartermaster_Regimental_DUI.gif"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuristan_Province"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_Iraq"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/div/001id.htm%7C"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/gi_stories_booklets/1stinfantry/"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/whho/learn/historyculture/first-division-monument.htm"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117010522/http:/www.bsu.edu/wipb/echoesofwar/index.asp"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1stInfantryDivision.de"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1stid.org"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722180523/http:/www.1id.army.mil/bigredone/magazines/"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602011224/http:/firstdivisionmuseum.org/"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1id.army.mil/"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmr.bsu.edu/cdm4/collection.php%3FCISOROOT=/CtgnyOrHis"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.army.mil/article/501/army_secretary_views_mitt_training_at_fort_riley"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amerika-in-augsburg.de/index.php%3Fid=1501"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1.ª_Divisão_de_Infantaria_dos_Estados_Unidos"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1歩兵師団_(アメリカ軍)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองพลทหารราบที่_1_(สหรัฐ)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_Dywizja_Piechoty_(USA)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163659"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۱_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cs9o"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/1st_Infantry_Division"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1-ша_піхотна_дивізія_(США)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1st_Infantry_Division_(Vereinigte_Staaten)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1st_Infantry_Division_(USA)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1._pehotna_divizija_(mehanizirana)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1re_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m0k5"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1e_Infanteriedivisie_(Verenigde_Staten)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_הראשונה_(ארצות_הברית)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國陸軍第1步兵師"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1-я_пехотная_дивизия_(США)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1st_Infantry_Division_(United_States_Army)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1.ª_División_de_Infantería_(Estados_Unidos)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/U.S._1st_Infantry_Division"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/1st_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1보병사단_(미국)"
