"subject","predicate","object"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/janMeanC",16.6
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/janPrecipitationMm",1
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/julHighC",23.5
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/julLowC",14.6
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/julMeanC",19
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/julPrecipitationMm",170
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/junHighC",23.6
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/junLowC",15.3
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/junMeanC",19.4
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/junPrecipitationMm",231
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Quiriguá"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Church_and_Convent_of_Capuchins"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Puerto_San_José"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/La_Merced_Church,_Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Chichicastenango"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Palace_of_the_Captain_Generals_(Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/University_of_San_Carlos_of_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Livingston,_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","City Hall"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Santo_Domingo_Monastery"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Puerto_Barrios"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/La_Recolección_Architectural_Complex"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Antigua_Guatemala_Cathedral"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/San_Francisco_Church_(Antigua_Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Río_Dulce_(Guatemala)"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Selva_Petenera"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ciudad_de_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label2Size",70
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label3Size",70
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label4Size",70
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label5Size",70
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label6Size",70
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label7Size",70
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label8Size",70
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/label9Size",70
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/leaderName","Víctor Hugo del Pozo"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/location","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/marHighC",24.7
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/marLowC",11.9
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/marMeanC",18.3
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/marPrecipitationMm",4
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/mayHighC",24.7
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/mayLowC",14.3
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/mayMeanC",19.5
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/mayPrecipitationMm",118
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/nickname","La Antigua or Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/northeast","Santo Domingo Xenacoj, Jocotenango and Pastores"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/novHighC",22.8
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/novLowC",12.7
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/novMeanC",17.7
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/novPrecipitationMm",16
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/octHighC",22.7
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/octLowC",13.9
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/octMeanC",18.3
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/octPrecipitationMm",131
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/populationAsOf",2018
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/populationTotal",46054
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/pos","bottom"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/pos","top"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/position","bottom"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/position","right"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/pushpinMap","Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/pushpinMapCaption","Location in Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/pushpinMapsize",230
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/sealSize",88
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/sepHighC",23.1
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/sepLowC",14.4
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/sepMeanC",18.7
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/sepPrecipitationMm",220
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/settlementType","City"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/source","Climate-Data.org"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/source","Instituto Nacional de Sismología, Vulcanología, Meteorología e Hidrología de Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Santa_María_de_Jesús"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Ciudad_Vieja"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/subdivisionName",25
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Departments_of_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/website","http://muniantigua.gob.gt/"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/west","http://dbpedia.org/resource/San_Antonio_Aguas_Calientes"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.georss.org/georss/point","14.566666666666666 -90.73333333333333"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/center","Antigua Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Antigua Guatemala (Spanish pronunciation: [anˈtiɣwa ɣwateˈmala]), commonly known as Antigua or La Antigua, is a city in the central highlands of Guatemala known for its centuries-old architecture and ruins. It has been designated a UNESCO World Heritage Site, featuring Spanish Baroque-influenced buildings. Antigua Guatemala serves as the capital of the homonymous municipality and the Sacatepéquez Department. Formerly, of the Captaincy General of Guatemala."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Antigua Guatemala, plus connue sous le nom d'Antigua, est l'ancienne capitale du Royaume de Guatemala. Elle est connue pour son architecture coloniale de style baroque et de Renaissance espagnole et pour ses ruines causées par les deux tremblements de terre de 1773."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Анти́гуа-Гуатема́ла (Antigua Guatemala, что значит «Древняя Гватемала») или Ла-Анти́гуа — столица колониальной Гватемалы, расположенная на высоте 1533 метров. Ныне административный центр департамента Сакатепекес на юго-западе страны. Население — 34 685 жит. (2007)."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","La ciutat d'Antigua Guatemala, anomenada en la seva fundació Santiago de los Caballeros de Guatemala, és capçalera del municipi homònim i del departament de Sacatepéquez, de Guatemala, amb una població de 44.097 habitants, segon el cens oficial de 2003. Fou una de les capitals més importants de l'Amèrica colonial espanyola, i conserva nombrosos exemples notables d'arquitectura renaixentista i barroca, i ha estat designada Patrimoni de la Humanitat per la Unesco el 1979. En l'època colonial, fou la capital del regne de Guatemala, també conegut com a Capitania General de Guatemala, des de 1549 fins a 1776. El seu declivi i la pèrdua de la capitalitat ocorregué pels terratrèmols de 1773, que devastaren la ciutat, i la decisió de les autoritats de traslladar la capital a una nova ubicació, l'actual Ciutat de Guatemala."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Antigua Guatemala, frequentemente chamada Antigua e também conhecida como La Antigua, é uma cidade localizada no departamento de Sacatepéquez, na Guatemala. Fundada em 1543, conservam-se quase 500 anos de história nesta cidade. Os seus edifícios tem grande valor histórico e, em 1979, Antigua foi declarada Patrimônio Mundial da Unesco."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","La ciudad de Antigua Guatemala, cuyo nombre oficial e histórico fue Muy Noble y Muy Leal Ciudad de Santiago de los Caballeros de Guatemala (1542-1776), es del departamento de Sacatepéquez, Guatemala; se ubica a aproximadamente 25 kilómetros al oeste de la ciudad de Guatemala, y a una altitud de 1470 m s. n. m. Actualmente la ciudad se ubica dentro de las 20 ciudades más importantes de Guatemala. Durante la época virreinal era conocida como Santiago de los Caballeros de Guatemala, y fue la capital de la Capitanía General de Guatemala, entre 1541 y 1776, año en que la capital fue trasladada al Valle de la Ermita luego de que los arruinaran la ciudad por tercera vez en el mismo siglo,​ hecho que las autoridades civiles utilizaron como excusa para debilitar a las autoridades eclesiásticas —siguiendo las recomendaciones de las Reformas Borbónicas emprendidas por la corona española en la segunda mitad del siglo xviii—​ obligando a las órdenes regulares a trasladarse de sus majestuosos conventos a frágiles estructuras temporales en la nueva ciudad.​ A partir del traslado la ciudad pasó a llamarse «arruinada Guatemala», «Santiago de Guatemala antiguo» y la «antigua ciudad». Fue abandonada por todas las autoridades reales y municipales, y en 1784 por las dos últimas parroquias: Candelaria y Nuestra Señora de los Remedios, quedándose también sin autoridades eclesiásticas.​ Pocos años después el arzobispo Cayetano Francos y Monroy autorizó el funcionamiento de tres parroquias interinas que llevaron el nombre de sus antecesoras: San Sebastián, Candelaria y Los Remedios, en donde se guardó la mayor cantidad de obras de arte religioso que permaneció en la Antigua Guatemala.​ Tras la en 1821 recuperó la categoría de ciudad y fue nombrada como cabecera del departamento de Sacatepéquez.​ Así mismo, el Estado de Guatemala estableció circuitos y distritos para la aplicación de justicia por medio de juicios de jurados en 1825, y la Antigua Guatemala fue asignada como sede del circuito homónimo en el distrito n.º 8 (Sacatepéquez).​ La ciudad fue designada como Patrimonio de la Humanidad por la UNESCO en 1979.​​ En el siglo xxi, es un importante destino turístico guatemalteco por su bien preservada arquitectura barroca española con fachadas barrocas del Nuevo Mundo, así como un gran número de ruinas de iglesias católicas, incluso aún después de los severos daños que sus estructuras sufrieron por el abandono en que estuvieron entre 1776 y 1940​​ y por los terremotos de 1874,​ de 1917​ y de 1976.​ También es reconocida por las solemnes procesiones de Semana Santa que se han realizado anualmente desde antes del traslado de la capital a la Nueva Guatemala.​ De acuerdo al censo oficial de 2018, tiene una población de 46 054 habitantes.​"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Antigua Guatemala (pengucapan bahasa Spanyol: [anˈtiɣwa ɣwateˈmala]), yang lebih dikenal sebagai Antigua atau la Antigua, adalah sebuah kota di dataran tinggi tengah Guatemala yang dikenal karena arsitekturnya yang dipengaruhi dengan Barok Spanyol serta sejumlah reruntuhan gereja kolonial. Tempat tersebut dijadikan sebagai ibukota Kerajaan Guatemala. Tempat tersebut diangkat menjadi Situs Warisan Dunia UNESCO."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","La urbo Antigua Guatemala (Antikva Gvatemalo) estas la ĉefurbo de la samnoma municipo kaj de la departemento Sakatepekezo, Gvatemalo.Laŭ la oficiala censo de 2002, ĝi havas 41.097 loĝantojn. Ĝi estas agnoskata pro la bone konservita renesancstila hispana arkitekturo kun barokaj fasadoj de la Nova Mondo, kaj ankaŭ pro la multnombro da ruinoj de pluraj preĝejoj. Ĝi estis deklarita kiel Monda heredaĵo de UNESKO en 1979. La urbo estis fondita kiel Santiago de Los Caballeros kaj la 10-an de junio de 1566 la reĝo Filipo la 2-a (Hispanio) donis la titolon ""La tre Nobla kaj Lojala urbo Santiago de los Caballeros de Gvatemalo"". Ĝi estis la tria sidejo de la ĉefurbo de la tiel nomata reĝlando Gvatemalo kiu konsistis el la teritorioj de la nunaj ŝtatoj Gvatemalo, Belizo, Salvadoro, Honduro, Nikaragvo kaj Kostariko, sed ankaŭ Chiapas. En sia tempo ĝi konkuris kun aliaj urboj kiaj Meksikurbo, Puebla de Zaragoza, Lima, Quito kaj Potosí. Tamen, la tertremoj de la 29-a de julio 1773, en plena florado de la baroko, bremsis la kreskadon."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Antigua Guatemala, bijwijlen afgekort tot Antigua, is een stad en gemeente in Guatemala, niet ver van de hoofdstad Guatemala-Stad. De stad is opgenomen op de Werelderfgoedlijst van het UNESCO. Ze is gelegen in de vallei van Panchoy, onder de Volcán de Agua, en is de hoofdstad van het departement Sacatepéquez."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Antigua Guatemala edo Santiago de los Caballeros de Guatemala hiria, ofizialki Muy Noble y Muy Leal Ciudad de Santiago de los Caballeros de Guatemala, udalerri homonimoaren eta Sacatepéquez departamenduaren burua da. Guatemalako Hiritik 25 kilometrotara mendebalderutz dago, 1470 metrotako altitudean. Gaur egun Guatemalako estatuaren 20 hiri garrantzitsuenen artean dago. 1979tik Unescok Gizateriaren Ondarea izendatu zuen. Amerika kolonialaren hiri ederrenetariko bat da. Naturaren ikuspegitik oso inguru arriskutsua da."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","La Antigua Guatemala (dt. „Alt-Guatemala“, Kurzform Antigua) ist eine etwa 35.000 Einwohner zählende Stadt im zentralen Hochland Guatemalas. Sie war von 1543 bis 1773 die Hauptstadt der spanischen Kolonien in Zentralamerika. Heute ist Antigua Guatemala Verwaltungssitz der gleichnamigen Großgemeinde (Municipio) und des Departamentos Sacatepéquez. Die für ihre barocke Kolonialarchitektur bekannte Stadt gehört seit 1979 zum Weltkulturerbe."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Antigua Guatemala (znane także jako Antigua lub La Antigua) – miasto w środkowej Gwatemali, położone kilkanaście kilometrów na zachód od stolicy kraju Gwatemali. Ośrodek administracyjny departamentu Sacatepéquez oraz siedziba gminy Antigua Guatemala. Ludność miasta w 2002 roku liczyła ponad 34,6 tys. mieszkańców, natomiast liczba mieszkańców gminy w 2012 roku 45 393."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Антигуа-Гватемала (ісп. La Antigua Guatemala, відома також як Antigua або La Antigua) — місто в центральних високогір'ях Гватемали, відоме своєю добре збереженою архітектурою, що сформуавалася під впливом іспанських мудехарів і стилю Бароко у вигляді великого числа будинків та церков колоніального періоду. З 1979 року місто занесене до списку Світової спадщини ЮНЕСКО. Антигуа-Гватемала є адміністративним центром муніципалітету з такою ж назвою та департаменту Сакатепекес."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Antigua Guatemala (chiamata anche Antigua o La Antigua) è una cittadina situata nella zona di montagna al centro del Guatemala, famosa per i suoi esempi ottimamente conservati di architettura barocca ispanoamericana e per il fatto che vi si trovano varie antiche chiese in rovina molto suggestive.È stata dichiarata Patrimonio dell'umanità dall'UNESCO nel 1979. Antigua Guatemala è una sede municipale, ed è capoluogo del Dipartimento di Sacatepéquez."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Η Αντίγουα Γουατεμάλα ή απλά Αντίγουα (ισπανικά: Antigua Guatemala, προφορά ΔΦΑ: [anˈtiɣwa ɣwateˈmala]) είναι μια πόλη στα Κεντρικά Υψίπεδα της Γουατεμάλας γνωστή για την καλά διατηρημένη μπαρόκ αρχιτεκτονική με στοιχεία ισπανικού μουδέχαρ, καθώς και για τα ερείπια εκκλησιών από την περιοδό της ισπανικής κατοχής, όταν η πόλη βρισκόταν στη μέγιστη ακμή της. Ήταν πρωτεύουσα της αποικίας της Γουατεμάλας από το 1543 μέχρι το 1776. Είναι Μνημείο Παγκόσμιας Κληρονομιάς της UNESCO από το 1979. Σήμερα η πόλη είναι έδρα του διαμερίσματος και του ομώνυμου δήμου. Η πόλη στην απογραφή του 2007 είχε 34.685 κατοίκους. Η οικονομία της πόλης βασίζεται στο τουρισμό και στην παραγωγή καφέ."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","アンティグア・グアテマラ（Antigua Guatemala）は、グアテマラ・サカテペケス県にある都市。市名は単にアンティグア（Antigua）またはラ・アンティグアとも呼ばれることが多い。同名の基礎自治体の中心地であるとともに、サカテペケス県の県都になっている。 に位置し、スペインのムデハル様式の影響を受けたバロック建築と、植民地時代に建てられた多数の教会の遺構で知られている。ユネスコの世界遺産に登録されている。"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Antigua Guatemala (lidově též zkráceně Antigua nebo La Antigua) je město v centrální Guatemale, přibližně 22 km jihozápadně od Ciudad de Guatemala. Leží v departementu . V okolí města jsou 3 sopky - Fuego, Agua a Acatenango, které ovlivnily dějiny města. Z architektonického hlediska je město známé pro zachovalé stavby i ruiny z koloniálního období s renesančními a barokními prvky, díky kterým je od roku 1979 historické centrum zapsáno na seznamu světového kulturního dědictví UNESCO. Žije zde přibližně přibližně 59 tisíc osob. Je vyhledávanou guatemalskou turistickou lokalitou."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","안티과과테말라(스페인어: Antigua Guatemala)는 과테말라의 도시로 사카테페케스 주의 주도이며 인구는 34,685명(2007년 기준)이다. 스페인의 바로크 건축 양식으로 지어진 교회가 남아 있다. 1979년 유네스코 세계유산에 등재되었다."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","安地瓜（Antigua），全称Antigua Guatemala（舊瓜地马拉），是位於中美洲國家瓜地馬拉的一個著名古城，於1543年建城，曾作為西班牙（包含今大部分中美洲地峽區域的首府，以存當時大量的巴洛克式建築而聞名，現為瓜地馬拉重要的觀光景點之一。1979年該城被聯合國教科文組織列入世界文化遺產。 於首都瓜地馬拉市以西大約40公里處，位於海拔1530公尺，四周山脈環繞，有多座火山，其中以水火山（Volcán de Agua）最為著名。 安城的人口在1770年代達到高峰的6萬人左右。其後在18世紀晚期開始減少，20世紀初期雖略有增長，但在2005年，僅有高峰期一半的30000人左右。 中華民國於2005年與瓜地馬拉簽訂了安地瓜古蹟保護合作意願書，將派國立成功大學學者專家助該地區古蹟維護修復之工作。據報導，7月底已完成屬於是項計劃之一的「聖方濟女修道院維護與再利用為文物館計畫」。"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","Antigua Guatemala (vanligtvis bara skrivet Antigua eller La Antigua) är en kommun och stad i Guatemalas centrala bergsområde, känd för sina välbevarade byggnader i spansk barockstil och spektakulära kyrkoruiner. Staden, som idag är ett av Unesco utsett världsarv, är centralort i kommunen med samma namn. Den är också huvudstad i departementet Sacatepéquez."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/abstract","أنتيغوا غواتيمالا هي مدينة، وبلدية في غواتيمالا، تتبع ساكاتيبيكيز، هي عاصمة ساكاتيبيكيز، وCaptaincy General of Guatemala ‏، بلغ عدد سكانها 45٬669 نسمة، في 2013، رمزها البريدي هو 03001."
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/blankInfo","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Antigua_Guatemala","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Antigua_Guatemala","http://schema.org/sameAs","http://viaf.org/viaf/312800737"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-monument-noun-2"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antigua_Guatemala?oldid=1120410635&ns=0"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/wikiPageLength",70334
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/elevation",1545.0
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/elevation",1545.0312
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/populationTotal",46054
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Antigua_Guatemala__PoliticalFunction__1"
"http://dbpedia.org/resource/Antigua_Guatemala","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sacatepéquez_Department"
"http://dbpedia.org/resource/Antigua_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antigua_Guatemala"
"http://dbpedia.org/resource/Antigua_Guatemala","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.733329772949 14.566666603088)"
