"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/114614-2"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Махараштра"
"http://dbpedia.org/resource/Maharashtra","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মহারাষ্ট্র"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outdated_inline"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_place_symbols"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-mr"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pie_chart"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:States_and_territories_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation-inline"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious_span"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Largest_cities"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ajanta_Caves,_India,_Ajanta_chaitya_(stupa)_worship_hall,_Cave_26.jpg?width=300"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/areaRank","3.0"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/populationRank",2
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/anthem","http://dbpedia.org/resource/Jai_Jai_Maharashtra_Maza"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/UN/LOCODE"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/areaTotalKm",307713
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/blank1InfoSec","84.8"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/blank1NameSec","Literacy"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/blank2InfoSec",929
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/blank2NameSec","Sex ratio"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/blankInfoSec",0.75
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/blankNameSec","HDI"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/caption","Wainganga River near Bhandara district."
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/caption","Religion in Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Chhatrapati_Shivaji_Maharaj_International_Airport"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/caption","Languages in Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/caption","Bramhagiri hills in Sahyadri mountain range"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/caption","A container ship at Jawaharlal Nehru Port Trust"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/city","Nagpur"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/city","Kolhapur"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/city","Solapur"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/city","Mumbai"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/city","Amravati"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/city","Aurangabad, MaharashtraAurangabad"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/city","Jalgaon"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/city","Nashik"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/city","Nanded"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/city","Pune"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","White"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","gold"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","Gray"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","grey"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","coral"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","Brown"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","orange"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","Yellow"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","khaki"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","Blue"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","green"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","Green"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","indianred"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","red"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/color","darkorange"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/country","Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/date","October 2022"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP_per_capita"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/demographics2Info","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/demographicsType","GSDP"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/demographicsType","Language"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/establishedDate",0001-05-01
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/establishedDate",""
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/establishedTitle","Formation"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/footer","Varkari saint Dnyaneshwar's palkhi , Shree Siddhivinayak Temple Ganpati, Mumbai, Sai baba of Shirdi, 
Panduranga Vitthal Pandharpur, Khandoba temple Pune, Trimbakweshwar Jyotirlinga Temple Entrance."
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/footerAlign","left/right/center"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/footnotes","The State of Bombay was split into two States i.e. Maharashtra and Gujarat by the Bombay Reorganisation Act 1960"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/footnotes","Common high court"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/governingBody",""
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/headerAlign","left/right/center"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/image","Mumbai 03-2016 114 Airport international terminal interior.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/image","Vitthal Tulsi.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/image","Khandoba temple Pune.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/image","Alandi Palki 08.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/image","Sai gold full.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/image","Vainganga river21.jpeg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/image","Trimbakweshwar Temple Entrance.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/image","Bhamhagiri hill Nasik.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/image","Jawaharlal Nehru Trust Port.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/image","Shree Siddhivinayak Temple Mumbai.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/imageMap","IN-MH.svg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/imageSeal","Seal of Maharashtra.svg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/isoCode","http://dbpedia.org/resource/ISO_3166-2:IN"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Christianity_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","Others"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Khandeshi_language"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Bhili_language"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hinduism_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Jainism_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Lambadi"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","Other"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/label","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Devendra_Fadnavis"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Eknath_Shinde"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Bhagat_Singh_Koshyari"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/leaderName","Bicameral
*Vidhan Sabha 
*Vidhan Parishad"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/leaderName","*Rajya Sabha  
*Lok Sabha"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Governors_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_deputy_chief_ministers_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Maharashtra_Legislative_Assembly"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/leaderTitle",""
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Maharashtra"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/mapCaption","Location of Maharashtra in India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/motto","Pratipaccandralēkhēva vardhiṣṇurviśva vanditā Mahārāṣṭrasya rājyasya mudrā bhadrāya rājatē"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/motto","(The glory of Maharashtra will grow like the first day moon. It will be worshipped by the world and will shine only for the well-being of people)"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/p",36
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/List_of_Indian_districts"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/perrow",3
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/populationDemonym","Maharashtrian"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/populationTotal",112374333
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/reason","This league don't have tv coverage, and the edit was done in long time ago."
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/registrationPlate","http://dbpedia.org/resource/List_of_RTO_districts_in_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/seat","Mumbai"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/seat",2
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/seat",1
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/seatType","Capitals"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/text","Various domestic level leagues for field hockey, chess, tennis, and badminton are organised throughout the state."
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/thumb","right"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/totalWidth",400
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/type","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",0.41
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",1.25
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",11.54
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",5.81
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",0.96
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",10.7
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",1.08
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",0.2
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",1.36
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",7.72
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",79.83
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",70.34
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",2.06
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",1.44
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/value",6.71
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/website","http://www.maharashtra.gov.in/%7Cmaharashtra.gov.in"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Maharashtra","http://www.georss.org/georss/point","18.97 72.82"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/div","Jalgaon districtJalgaon"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/div","Amravati districtAmravati"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/div","Pune districtPune"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/div","Mumbai City districtMumbai City district"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/div","Nashik districtNashik"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/div","Solapur districtSolapur"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/div","Nanded district Nanded"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/div","Kolhapur district Kolhapur"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/div","Nagpur districtNagpur"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/div","Aurangabad_district,_MaharashtraAurangabad"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/divLink","List of districts of MaharashtraDistrict"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/img","Night at Sitabuldi Nagpur.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/img","Mumbai Downtown.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/img","Amanora_Skyline.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/img","NashikViewfromPandavLeni.jpg"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/pop",846801
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/pop",18414288
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/pop",1562769
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/pop",5049968
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/pop",550564
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/pop",2497777
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/pop",737411
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/pop",1189376
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/pop",951118
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/pop",549861
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/property/statRef","As of the 2011 Census"
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/abstract","Le Maharashtra (en marathi : महाराष्ट्र (mahārāṣṭra)) est un État de l'ouest de l'Inde créé en 1960, sur des bases linguistiques. Sa population était de 112 372 972 habitants en 2011, ce qui le classe comme deuxième État le plus peuplé d'Inde. Seulement onze pays dans le monde ont une population plus importante. Sa capitale est Bombay, la capitale économique et la plus grande ville d'Inde. C'est l'État qui reçoit le plus d'investissements étrangers directs. Il produit 32 % des exportations indiennes."
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/abstract","Maharashtra (marathi: महाराष्ट्र, Mahārāṣṭra) è uno Stato dell'India centro-occidentale. È il terzo Stato dell'India per estensione e il secondo per popolazione."
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/abstract","Maharashtra (Marathi: महाराष्ट्र) is een deelstaat van India, gelegen in het west-centrale deel van het land. De staat heeft een oppervlakte van 307.690 km² en telt ruim 112 miljoen inwoners, waarmee het de op een na volkrijkste van India is. De hoofdstad is Mumbai. Maharashtra wordt begrensd door Goa in het zuidwesten, Karnataka in het zuiden, Telangana in het zuidoosten, Chhattisgarh in het oosten, Madhya Pradesh in het noorden en Gujarat en het unieterritorium Dadra en Nagar Haveli en Daman en Diu in het noordwesten. In het westen heeft de staat een 720 km lange kustlijn aan de Arabische Zee. Maharashtra is voor India van grote economische betekenis. Het bevat enkele van de belangrijkste industriële en financiële centra van het land. Mumbai geldt als het financiële centrum van India."
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/abstract","Махараштра (маратхі महाराष्ट्र, англ. Maharashtra) — штат на заході центральної Індії, що є другим за кількістю населення у країні. Столиця — місто Мумбаї; також у штаті розташоване восьме за кількістю населення в Індії місто Пуне."
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/abstract","Махара́штра (маратхи महाराष्ट्र, англ. Maharashtra) — штат в центральной части Индии. Население 112 372 972 человек (2011). Столица и крупнейший город — Мумбаи, наиболее распространённые языки — маратхи и английский. Второй по населению штат страны и третий по площади. Название штата на санскрите означает «великая страна»."
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/abstract","Maharashtra (bahasa Indonesia: महाराष्ट्र) Mahārāṣṭra adalah negara bagian India ke-3 terbesar dalam wilayah dan ke-2 terbesar dalam populasi setelah Uttar Pradesh. Negara bagian ini berbatasan dengan negara bagian Gujarat, Madhya Pradesh, Chhattisgarh, Andhra Pradesh, Karnataka, Goa dan wilayah persatuan Dadra dan Nagar Haveli. Laut Arab menjadi batas di barat. Mumbai, kota terbesar India, adalah ibu kota Maharashtra. Nama Maharashtra pertama kali muncul dalam catatan pengembara pada abad ke-7."
"http://dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/abstract","Maarastra (em marata महाराष्ट्र, Maharáshtra, AFI /məhaˈɾaʂʈɾə/) é um dos 28 estados da Índia, figurando como o segundo mais populoso, o com o maior produto interno bruto (PIB), e o terceiro mais extenso do país Sua capital e maior cidade, Bombaim (Mumbai), é o maior centro urbano e financeiro da Índia, sendo sua região metropolitana responsável por cerca de 5,5% do PIB do país. Como um todo, o estado é responsável por mais de 13% do PIB indiano. É também um dos estados mais socialmente desenvolvidos da Índia, possuindo o sétimo melhor IDH entre os estados e territórios do país (2011), que, embora seja consideravelmente acima da média indiana no mesmo período, estava abaixo da média mundial naquele ano. De fato, segundo a ONU, Maarastra possui, em média, indicadores sociais piores dos que os apresentados por Alagoas, o estado com menor Índice de Desenvolvimento Humano (IDH) do Brasil, segundo o último levantamento oficial. Maarastra, que ocupa uma área de 307,7 mil km², sendo o terceiro mais extenso do país (ocupando cerca de 9,8% do território do país), faz fronteira com o Mar Arábico a oeste, com o estados de Gujarate e com o território de Dadrá e Nagar-Aveli a noroeste, com os estados de Mádia Pradexe a nordeste, Chatisgar a leste, Carnataca, ao sul, Andra Pradexe a sudeste, e Goa a sudoeste. Com uma população estimada em 2011 em 112,3 milhões de habitantes, Maarastra é o segundo estado mais populoso do país, superado somente pelo estado de Utar Pradexe, ao norte do país. Se fosse um país independente, Maarastra seria o décimo país mais populoso do mundo, à frente do México. Quanto a economia, Maarastra é o estado mais desenvolvido do país, sendo responsável por cerca de 23% do Produto Interno Bruto Nominal (PIB) da Índia (cerca de US$225 bilhões) em 2010, e cerca de 25% da atividades finaceiras realizadas no país. O estado foi fundado em 1 de maio de 1960 (este dia conhecido no país como ""Dia Maharastra""), logo após a independencia indiana."
