"subject","predicate","object"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_attempts_against_Fidel_Castro"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Abrams"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Cambodian_parliamentary_election"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Consultative_Assembly"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Estrada_Palma"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_cousin"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_terrorism"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_People's_Liberation_Army"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Civil_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Dutch_general_election"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Italian_Army"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Saint-Germain-en-Laye_(1919)"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivostok"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_parallel_north"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Ángel_Calderón_Guardia"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_staff"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Pigs_Invasion"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_resolution"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Ghani"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Korea"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_occupation_of_Greece"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xa_Loi_Pagoda_raids"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Castro"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Bográn"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_Roosevelt"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_Roosevelt_Jr."
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anschluss"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Cook"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Magoon"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_Brazil"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Emirate_of_Afghanistan_(1996–2001)"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulgencio_Batista"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Lao_Army"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihadist"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Trujillo"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalaluddin_Haqqani"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_243"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Nicaraguan_general_election"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_warfare"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_San_Francisco"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Sihanouk"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Syria_in_its_region_(claimed).svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorandum"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Syria_in_its_region_(de-facto).svg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Brazilian_Republic"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia_(1953–1970)"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gunfire_support"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Ronald_Reagan"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Douglas_MacArthur_lands_Leyte1.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_government"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I_of_Mexico"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_administration"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_559"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calderonistas"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia–United_States_relations"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Plunder"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoumi_Nosavan"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1898)"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_exile"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otpor"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_of_evil"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_elections"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Greek_legislative_election"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Albania_National_Committee"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_FUBELT"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_United_States_Army"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trujillo_1952.jpg"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_Revolution"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_in_Albania"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Havana"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Socialist_Ba'ath_Party_–_Iraq_Region"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_electoral_intervention"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-National_Force_–_Iraq"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_bridge"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_trail"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Socialist_Ba'ath_Party_–_Syria_Region"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_of_July_Movement"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere_of_influence"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_South_Vietnam"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Armed_Forces"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Komer"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Truman"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Bonilla"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_warfare"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Kadesh"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_state"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyuh_Woon-Hyung"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_intervention_in_Chile"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Catastrophic_Success/c-giEAAAQBAJ%3Fhl=en"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/overthrow00step"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unclesamswarof180000scho"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/research/guide-fed-records/groups/260.html%23260.12"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americasgreatgam0000wilf"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mightywurlitzerh00wilf"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6aRoy"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تورط_الولايات_المتحدة_في_تغيير_النظام"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مداخله_ایالات_متحده_آمریکا_در_تغییر_رژیم_سایر_کشورها"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keterlibatan_Amerika_Serikat_dalam_pergantian_rezim"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beteiligung_der_Vereinigten_Staaten_an_Regierungswechseln_im_Ausland"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国参与的政权更迭"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Envolvimento_dos_Estados_Unidos_em_mudanças_de_regime"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61671409"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv19s"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vztn"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingerenze_degli_Stati_Uniti_in_politica_estera"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran–United_States_relations"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Q"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_imperialism"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cold_War"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_articles"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samoa_in_Oceania_(small_islands_magnified).svg?width=300"
"http://dbpedia.org/resource/United_States_involvement_in_regime_change","http://dbpedia.org/ontology/abstract","Keterlibatan Amerika Serikat dalam pergantian rezim meliputi tindakan terang-terangan dan tindakan rahasia untuk mengubah, mengganti, atau mempertahankan pemerintahan negara-negara asing. Pada paruh akhir abad ke-19, pemerintah Amerika Serikat mulai melakukan di Amerika Latin dan Pasifik barat daya, termasuk perang Meksiko–AS, Spanyol–AS dan Filipina–AS. Pada permulaan abad ke-20, Amerika Serikat membangun atau mendirikan pemerintahan bersahabat di berbagai negara, termasuk , , , , , dan . Usai Perang Dunia II, pemerintah AS memperluas wilayah operasi pergantian rezimnya. Negara ini berlomba-lomba melawan Uni Soviet untuk menguasai kepemimpinan dan pengaruh global dalam Perang Dingin. Operasi besar di luar wilayah operasi tradisional AS (Amerika Tengah dan Karibia) meliputi kudeta Iran 1953 yang diotaki AS dan Britania Raya, invasi Teluk Babi Kuba tahun 1961, pembantaian anti-komunis di Indonesia, dan dukungan untuk Perang Kotor di Argentina. Selain itu, AS dalam pemilihan umum nasional di beberapa negara, termasuk Jepang pada tahun 1950-an dan 1960-an supaya Partai Demokrat Liberal berhaluan tengah-kanan tetap berkuasa menggunakan dana rahasia, Filipina untuk membantu kampanye presiden Ramon Magsaysay tahun 1953, dan Lebanon untuk membantu partai-partai Kristen dalam pemilu 1957 menggunakan suntikan dana rahasia. AS diketahui melakukan sedikitnya 81 campur tangan terang-terangan dan rahasia dalam pemilihan umum di berbagai negara pada tahun 1946 sampai 2000. Selain itu, pada tahun 1945, Amerika Serikat meratifikasi Piagam PBB, dokumen hukum internasional utama dunia yang mewajibkan pemerintah AS patuh dengan pasal-pasalnya, termasuk Pasal 2(4) yang melarang ancaman atau pemaksaan dalam hubungan internasional, kecuali dalam keadaan tertentu. Karena itu, setiap dasar hukum yang dipakai untuk membenarkan pergantian rezim oleh negara asing membutuhkan alasan yang sangat kuat. Setelah Uni Soviet bubar, Amerika Serikat memimpin atau mendukung perang untuk menentukan arah pemerintahan beberapa negara. AS beberapa kali menetapkan tujuan resmi untuk beberapa konflik, termasuk melakukan Perang Melawan Teror dalam perang Afghanistan 2001 dan menggulingkan rezim diktator dalam Perang Irak 2003 dan intervensi militer di Libya 2011."
