"subject","predicate","object"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_إسندون_لكرة_القدم"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿辛頓澳式足球會"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Essendon_Bombers"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에센던_풋볼_클럽"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251090"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147954544"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/topgoalkicker","http://dbpedia.org/resource/Peter_Wright_(Australian_footballer)"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/trainingground","http://dbpedia.org/resource/The_Hangar"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Ade"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essendon_Football_Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_GWS"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_GC"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essendon_AFL_Women's_current_squad"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essendon_Football_Club_current_squad"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Syd"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_WC"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Fit"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Car"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Col"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Mel"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Foo"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Haw"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Ric"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Nor"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_StK"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_SM"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLW_NM"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Football_League"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aussie_rules_team"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VFL_Women's_premiers"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_football_club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VFL"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLW_WB"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Gee"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VFL_Women's"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VFL/AFL_minor_premiers"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VFL/AFL_premiers"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Melbourne_Sports_Teams"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Essendon_FC_logo.svg?width=300"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/nicknames","Bombers, Dons, Same Olds"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/body","f40017"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/body",141414
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/captain","AFLW: Stephanie Cain/Bonnie Toogood"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/captain","AFL: Dyson Heppell"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/captain","VWFL: Louis Rowe"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/captain","VFLW: Mia-Rae Clifford/Georgia Nanscawen"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/captain","VFL: Daniel Younan"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/centre",263
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/centre","Jack Clarke
''1951–67, 175 cm, 78 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/ceo","Vacant"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/chairman","Vacant"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/clubname","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/coach","Kevin Sheedy
1981–2007; Coached 634, Won 386, Lost 242, Drew 6"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/coach","VFL: Leigh Tudor"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/coach","AFLW: Natalie Wood"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/coach","VFLW: Travis Cloke"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/coach","AFL: Brad Scott"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/color","solid #CC2031"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/color","#CC2031"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/color","Black"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/colours","Red  Black"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/fullname","Essendon Football Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/ground","AFL: Docklands Stadium , Melbourne Cricket Ground"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/ground","AFLW: North Port Oval"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/ground","VWFL: Boroondara Sports Complex"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/ground","VFL/VFLW: Windy Hill , The Hangar"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/imageSize",170
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/league","AFLW: Senior women"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/league","VFLW: Reserves women"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/league","VWFL: Wheelchair"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/league","VFL: Reserves men"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/league","AFL: Senior men"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/motto","Suaviter in Modo, Fortiter in Re"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/motto","""Gently in manner, resolutely in execution"""
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/patternB","7279200.0"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/patternB","_essendon2022c"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/patternSo","_hoops_black"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/president","David Barham"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/shorts",141414
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/socks","f40017"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/title","Essendon Team of the Century"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/titlestyle","background:#000000; color:#CC2031; border:2px solid #CC2031"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/url","http://www.essendonfc.com.au/"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/backpocket",85
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/backpocket",127
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/backpocket","Tom Fitzmaurice
''1918–20/1922–24, 192 cm, 96 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/backpocket","Gavin Wanganeen
''1991–96, 181 cm, 83 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/centrehalfback","Wally Buttsworth
''1939–49, 185 cm, 91 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/centrehalfback",188
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/centrehalfforward",198
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/centrehalfforward","Ken Fraser
''1958–68, 187 cm, 80 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/forwardpocket","Albert Thurgood
''1899–1902/1906, 183 cm, 76 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/forwardpocket","Bill Hutchison
''1942–57, 174 cm, 70 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/forwardpocket",46
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/forwardpocket",290
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/fullback",154
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/fullback","Fred Baring
''1910–15/1918–24, 185 cm, 90 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/fullforward",98
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/fullforward","John Coleman
''1949–54, 185 cm, 80 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/halfbackflank",218
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/halfbackflank",99
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/halfbackflank","Barry Davis
''1961–72, 185 cm, 87 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/halfbackflank","Harold Lambert
''1940–41/1946–51, 175 cm, 76 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/halfforwardflank","Terry Daniher
''1978–92, 188 cm, 89 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/halfforwardflank",253
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/halfforwardflank",294
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/halfforwardflank","James Hird
''1992–2007, 188 cm, 89 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/rover","Dick Reynolds 
''1933–51, 179 cm, 82 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/rover",320
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/ruck","Simon Madden
''1974–92, 198 cm, 99 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/ruck",378
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/ruckrover","Tim Watson
''1977–91/1993–94, 185 cm, 96 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/ruckrover",307
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wing","Michael Long
''1989–2001, 178 cm, 80 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wing",124
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wing","Reg Burgess
''1954–60, 175 cm, 72 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/wing",190
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/patternName","Clash"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/interchange","Keith Forbes
''1928–37, 171 cm, 72 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/interchange","Mark Thompson
''1983–96, 177 cm, 87 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/interchange","William Griffith
''1899–1913, 175 cm, 76 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/interchange","Frank Maher
''1921–28, 170 cm, 70 kg,"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/interchange",187
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/interchange",152
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/interchange",137
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/interchange",202
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","نادي إسندون لكرة القدم (بالإنجليزية: Essendon Football Club)‏ هو نادي كرة القدم الأسترالية أسترالي تأسس في 1871 ، يقع مقره الرئيسي في ملبورن، ويلعب في دوري كرة القدم الأسترالية، وVictorian Football League ‏."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","Essendon Football Club, apodados the Bombers, es un equipo de fútbol australiano profesional, que juega en la Australian Football League. Su sede se encuentra en el suburbio de Essendon en Melbourne, y juega en el Etihad Stadium. Los bombarderos son, junto con Carlton, el equipo más exitoso de la liga con 16 campeonatos, y rivaliza en número de aficionados con otros clubes como Collingwood."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","Le Essendon Football Club (EFC) est une équipe de football australien évoluant en AFL. L'équipe est basé à Essendon en banlieue nord de Melbourne. Le club fut créé en 1871 et est surnommé Bombers depuis les années 1940 à cause de la proximité du siège historique avec l'aérodrome militaire d'Essendon. Le maillot des Bombers est noir avec une bande rouge en travers du torse. Essendon est avec Carlton le club le plus titrés avec 16 titres. Champion AFL: 1897, 1901, 1911, 1912, 1923, 1924, 1942, 1946, 1949, 1950, 1962, 1965, 1984, 1985, 1993, 2000. 
* Portail du football australien 
* Portail de Melbourne"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","Essendon Football Club – klub futbolu australijskiego występujący w ogólnokrajowej lidze AFL. Klub noszący przydomek ""the Bombers"" (Bombowce) został założony w 1872 roku jako reprezentant dzielnicy Essendon w Melbourne. Obecnie jest zaliczany do najpopularniejszych tak w mieście, jak i całym kraju. Klub rozgrywa swoje domowe mecze na dwóch stadionach: 
* Melbourne Cricket Ground – mogącym pomieścić 100.000 widzów; 
* Stadion Docklands – 56.000 widzów."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","L'Essendon Football Club è un club di football australiano che gioca al Etihad Stadium (uno stadio multifunzionale di Melbourne). Fondato nel 1871 come club giovanile, la sezione per adulti è stata fondata due anni dopo, ha la propria sede nella Essendon Recreation Reserve, comunemente nota come Windy Hill, nella città di Melbourne, Australia. È uno dei più ricchi, popolari e vittoriosi club della lega, guidato da giocatori carismatici come il capitano Matthew Lloyd e l'ex capitano James Hird, e dall'allenatore Kevin Sheedy, in carica ben dal 1981."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","The Essendon Football Club, nicknamed the Bombers, is a professional Australian rules football club. The club plays in the Australian Football League (AFL), the game's premier competition. The club was formed by the McCracken family in their Ascot Vale home ""Alisa"", and while the exact date is unknown, it is generally accepted to have been in 1872. The club’s first recorded game took place on 7 June 1873 against a Carlton Second 20. From 1878 until 1896, the club played in the Victorian Football Association then joined seven other clubs in October 1896 to form the breakaway Victorian Football League (later changed to AFL in 1990). Headquartered at the Essendon Recreation Ground, known as Windy Hill, from 1922 to 2013, the club moved to The Hangar in near Tullamarine in late 2013 on land owned the Melbourne Airport. The club currently plays its home games at either Docklands Stadium or the Melbourne Cricket Ground. Dyson Heppell is the current club captain. Essendon is one of Australia's best-known and most successful football clubs. It has won 16 VFL/AFL premierships, which, along with Carlton, is the most of any club in the competition. The club won four consecutive VFA premierships between 1891 and 1894, a feat unmatched in that competition's history. Essendon has struggled to remain competitive in the 21st century, however, having won its last premiership in 2000 and not winning a final since 2004. During the early-to-mid 2010s, the team were the focus of an investigation by the AFL and independent regulatory bodies into their alleged use of illegal substances during the 2012 season, which led to 34 two-year suspensions, a $2 million fine, and disqualification from the 2013 finals series (among other penalties). Three Essendon players—John Coleman, Bill Hutchison, and Dick Reynolds—and one coach, Kevin Sheedy, are classified as ""Legends"" in the Australian Football Hall of Fame. Essendon also fields reserves men's and women's teams in the Victoria Football League and VFL Women's, respectively. Since 2022, it has a team competing in the national AFL Women's competition."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","De Essendon Football Club, bijgenaamd The Bombers en The Dons, is een professionele Australian football club die speelt in de Australian Football League (AFL). Essendon is een van de oudste clubs in de AFL. De club werd in 1871 opgericht als een jeugd club en speelt sinds 1878 als club voor senioren."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","L'Essendon Football Club és un club professional de futbol australià australià de la ciutat de Melbourne que disputa l'Australian Football League."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","Der Essendon Football Club, auch bekannt als Essendon Bombers, ist ein Australian Football- Verein aus Essendon, einem Stadtteil von Melbourne, der seit 1897 in der Australian Football League (damals noch Victorian Football League) spielt. Mit 16 Titeln sind die Bombers neben den Carlton Blues das erfolgreichste Team der australischen Profiliga. Die Vereinsfarben sind Rot und Schwarz die Spielstätten sind das Etihad Stadium und der Melbourne Cricket Ground. Zuvor spielte Essendon bis 1921 im East Melbourne Cricket Ground und bis 1991 im Windy Hill in Essendon. Letzteres dient heute noch als Trainingsstätte des Clubs."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","O Essendon Football Club, conhecido como ""The Bombers"", é um clube profissional de futebol australiano que compete na Australian Football League (AFL). O clube é sediado em Essendon, noroeste de Melbourne, Austrália, e joga suas partidas no Melbourne Cricket Ground ou no Docklands Stadium. O clube tem sede de treinamento e administração no True Value Solar Centre, Aeroporto de Melbourne. Essendon ao lado do Carlton, são os clubes mais vitoriosos da AFL."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","에센던 풋볼 클럽(영어: Essendon Football Club)은 오스트레일리안 풋볼 리그 (AFL)에 소속된 오스트레일리아의 오스트레일리안 풋볼 클럽이다. 빅토리아주 멜버른 에 연고지를 두고 있으며, 도클랜즈 스타디움을 구장으로 사용한다."
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/abstract","阿辛頓澳式足球會（英語：Essendon Football Club），綽號轟炸機，是一個參賽澳大利亞澳式足球聯盟的澳式足球隊伍。1871年球隊成立之初是一支青年隊，到1873年成為成年隊，總部在阿辛頓娛樂保護區，比賽主場在港區體育館。"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/bestandfairestname","Crichton Medal"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/formerground","http://dbpedia.org/resource/East_Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/formerground","http://dbpedia.org/resource/Windy_Hill,_Essendon"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/home&away",15
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/premierships","VFL/AFL"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/premierships",1893
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/premierships",""
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/premierships","Championship of Australia"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/premierships","Reserves/VFL"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/premierships","VFLW"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/premierships","VFA"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/premierships",2022
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/premierships",9223372036854775807
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/property/premierships",1891189218931894
"http://dbpedia.org/resource/Essendon_Football_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Essendon_Football_Club","http://schema.org/sameAs","http://viaf.org/viaf/147954544"
"http://dbpedia.org/resource/Essendon_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Essendon_Football_Club?oldid=1124436204&ns=0"
"http://dbpedia.org/resource/Essendon_Football_Club","http://dbpedia.org/ontology/wikiPageLength",119629
