"subject","predicate","object"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","جمهورية مقدونيا الاشتراكية (بالمقدونية: Социјалистичка Република Македонија, Socijalistička Republika Makedonija) كانت دولة من 6 دول مكونة لجمهورية يوغوسلافيا الاشتراكية الاتحادية و‌دولة قومية اشتراكية للمقدونيين. بعد تحويل النظام السياسي إلى ديمقراطي تمثيلي في 1990 وغيرت الجمهورية اسمها إلى جمهورية مقدونيا في 1991 - ومع بداية تفكك يوغوسلافيا - أعلنت نفسها دولة مستقلة في 8 سبتمبر 1991. يحد جمهورية مقدونيا الاشتراكية من الغرب ألبانيا ومن الجنوب اليونان ومن الشرق بلغاريا. داخل يوغوسلافيا يحدها من الشمال صربيا (و‌)."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","Се́верная Македо́ния (макед. Северна Македонија [ˈsɛvɛrna makɛˈdɔnija], алб. Maqedonia e Veriut [macɛˈdɔnja ɛ vɛɾˈjut]), полное официальное название — Респу́блика Се́верная Македо́ния (макед. Република Северна Македонија [rɛˈpublika ˈsɛvɛrna makɛˈdɔnija], алб. Republika e Maqedonisë së Veriut [rɛˈpublika ɛ macɛˈdɔnis sə vɛɾˈjut]) — государство на юго-востоке Европы, на Балканском полуострове. Население, по данным Государственного статистического управления Республики Северная Македония, составляет 2 073 702 человека, территория — 25 333 км². Занимает 145-е место в мире по численности населения и 145-е по территории. Столица — Скопье. Единственным государственным языком является македонский, один из славянских языков. Албанский имеет статус «второго официального языка» (макед. втор официјален јазик), но не употребляется в сфере международных отношений, обороны, центральной полиции и монетарной политики. Унитарное государство, парламентская республика. 16 января 2022 года пост премьер-министра занял Димитар Ковачевский. Подразделяется на 85 административно-территориальных единиц, 84 из которых являются общинами и город Скопье, как самостоятельную единицу местного самоуправления. Не имеет выхода к морю. На севере граничит с частично признанной Республикой Косово и Сербией, на западе — с Албанией, на юге — с Грецией, на востоке — с Болгарией. Отличается значительным этнокультурным разнообразием. Около 67 % населения исповедует православие, мусульмане составляют 30 % от общего числа жителей, а приверженцев других конфессий — 3 %. Аграрно-индустриальная страна с динамично развивающейся экономикой. Объём ВВП по паритету покупательной способности за 2017 год составил 31,03 миллиарда долларов США (около 14 900 долларов США на душу населения). Денежная единица — македонский денар. Член НАТО с 27 марта 2020."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","Socjalistyczna Republika Macedonii – jedna z sześciu republik wchodzących w skład Socjalistycznej Federalnej Republiki Jugosławii. Stolica mieściła się w Skopje. Utworzona 2 sierpnia 1944 roku. 31 stycznia 1946 weszła w skład Socjalistycznej Federalnej Republiki Jugosławii. Do 1963 roku jej oficjalna nazwa to Ludowa Republika Macedonii. Po tej dacie znana jako Socjalistyczna Republika Macedonii. 8 września 1991 roku uzyskała niepodległość jako Macedonia."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","La république socialiste de Macédoine (macédonien : Социјалистичка Република Македонија, Socijalistička Republika Makedonija) est une ancienne république socialiste membre de l'ancienne république fédérative socialiste de Yougoslavie. Après la transition du système socialiste à un régime parlementaire en 1990, la République modifie son nom en 1991 pour devenir la république de Macédoine (aujourd'hui la Macédoine du Nord). Avec le début de la dislocation de la Yougoslavie, elle déclare sa pleine indépendance le 8 septembre 1991. La république a changé trois fois de noms : de 1944 à 1945, elle s'est appelée « Macédoine démocratique » (Демократска Македонија), puis elle est devenue la « république populaire de Macédoine » (Народна Република Македонија) en 1945. Elle a gardé ce nom jusqu'en 1963, date à laquelle le terme « populaire » fut remplacé par « socialiste ». Ce changement de terme s'est effectué dans toutes les républiques yougoslaves, et le pays lui-même a changé son nom de « république fédérative populaire de Yougoslavie » en « république fédérative socialiste de Yougoslavie » la même année, lors d'un changement de constitution. Elle fut le premier État macédonien et son instauration a entraîné de nombreux progrès culturels pour les Macédoniens. Ainsi, la langue macédonienne a été standardisée et elle a été introduite dans les écoles, et de nombreuses institutions ont été fondées. L'existence de la république a aussi coïncidé avec un essor économique et une industrialisation sans précédent. La Macédoine est néanmoins demeurée la république yougoslave la plus pauvre, avec un niveau de vie très inférieur à celui des républiques riches comme la Slovénie et la Croatie."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","Socialistická republika Makedonie (zkráceně SR Makedonie; makedonsky Социјалистичка Република Македонија, СР Македонија) byla socialistickou republikou, jež byla součástí Socialistické federativní republiky Jugoslávie. Součástí AVNOJské Jugoslávie se země stala v roce 1944. Jugoslávskou federaci opustila Republika Makedonie okamžikem nabytí účinnosti své nové ústavy 20. listopadu 1991."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","北マケドニア共和国（きたマケドニアきょうわこく、マケドニア語: Република Северна Македонија、アルバニア語: Republika e Maqedonisë së Veriut）、通称北マケドニア（マケドニア語: Северна Македонија、アルバニア語: Maqedonia e Veriut）は、東ヨーロッパのバルカン半島南部に1991年に建国された共和国。前身はユーゴスラビア連邦の構成国であった。南はギリシャ、東はブルガリア、西はアルバニア、北はセルビアおよびコソボと、四方を他国に囲まれた内陸国である。"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","Ipar Mazedonia (mazedonieraz: Северна Македонија, [ˈsɛvɛrna makɛˈdɔnija] ahoskatuta) edo Mazedonia, ofizialki Ipar Mazedoniako Errepublika (mazedonieraz: Република Северна Македонија [rɛˈpublika ˈsɛvɛrna makɛˈdɔnija] ahoskatua), Europako estatu itsasgabea da, Balkanetako penintsulan kokatua. Mugakide ditu Serbia eta Kosovo iparraldean, Albania mendebaldean, Grezia hegoaldean eta Bulgaria ekialdean. Hiriburua Skopje da. 1991ko irailaren 8an independentzia aldarrikatu zuenetik 2019ko otsailaren 12ra estatuak Mazedoniako Errepublika izen ofiziala eta Mazedonia izen laburtua erabili zituen. Izen horien erabilerak Greziarekin gatazka piztu zuen. Izan ere, Greziak izen bereko eskualde historiko bat duenez, ez zizkion izen horiek erabiltzea onartzen. Horregatik, gatazkak iraun zuen bitartean, Mazedoniako Jugoslaviar Errepublika Ohia (ingelesezko Former Yugoslavian Republic of Macedoniatik) behin-behineko izendapen ofiziala erabili zuen nazioarteko erakundeetan. Ipar Mazedonia NBEko kide da, baita Europako Kontseiluko kidea ere. Horiez gain, Europako Segurtasun eta Lankidetzako Antolakundean eta Munduko Merkataritza Erakundean parte hartzen du. 2005eko abendutik, Europako Batasunean sartzeko hautagaia da, baita NATOn sartzekoa ere."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 마케도니아 문서를 참고하십시오.) 북마케도니아 공화국(마케도니아어: Република Северна Македонија 레푸블리카 세베르나 마케도니야, 알바니아어: Republika e Maqedonisë së Veriut 레푸블리카 에 마체도니서 서 베리우트, 문화어: 마께도니아 공화국), 약칭 북마케도니아(마케도니아어: Северна Македонија 세베르나 마케도니야, 알바니아어: Maqedonia e Veriut 마체도니아 에 베리우트, 문화어: 마께도니아)는 남유럽 발칸반도 한가운데에 있는 내륙국이다. 북쪽으로 코소보, 동쪽으로 불가리아, 남쪽으로 그리스, 서쪽으로 알바니아와 접한다. 수도는 스코페이며, 그 밖에 주요 도시로는 비톨라, 쿠마노보, 프릴레프, 오흐리드, 벨레스, 슈티프, 코차니, 고스티바르, 스트루미차 등이 있다. 국토 내에는 50개가 넘는 호수가 있으며, 2,000 m가 넘는 산도 16곳이 있다. 오늘날 마케도니아의 영토는 옛 유고슬라비아의 남단이었으며, 제2차 세계 대전 이후 유고슬라비아 사회주의 연방공화국이 들어서면서 지금의 국경이 확정되었다. 1991년에 유고슬라비아로부터 국경 변경 없이 평화적으로 마케도니아 공화국(마케도니아어: Република Македонија, 문화어: 마께도니아 공화국)으로 분리 독립했다. 마케도니아는 북마케도니아뿐만 아니라 그리스, 불가리아에 걸친 역사상의 지방을 이르는 이름으로, 그리스에도 마케도니아로 명명한 행정 구역이 있다. 1993년 유엔에 가입했으나 나라 이름을 ""마케도니아""로 쓰는 데 그리스가 반대하여 구유고슬라비아 마케도니아 공화국(FYROM; The former Yugoslav Republic of Macedonia, 문화어: 이전 유고슬라비아 마께도니아 공화국)이라는 잠정 명칭을 받아들였다. 2019년 1월 마케도니아 공화국 의회와 그리스 의회가 합의안을 가결시키면서 오랜 시간 끌어온 그리스와의 마케도니아 명칭 분쟁이 일단락 되면서 현재의 국명인 북마케도니아로 변경되었다. 2019년 2월 13일 북마케도니아의 국제 기구 가입에 활로가 생겼다. 현재 북마케도니아는 유엔, 북대서양 조약기구, 유럽 평의회, 지중해 연합, 세계은행, 평화를 위한 동반자 관계, 중앙유럽 자유 무역 협정, 세계무역기구의 회원국이며, 유럽 연합에는 가입 후보국 목록으로 올라온 상태이다."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","La República de Macedònia del Nord, o República del Nord de Macedònia, és un estat europeu de la península Balcànica envoltat per Grècia, Bulgària, Sèrbia, Kosovo i Albània. Afronta al nord amb Sèrbia (incloent-hi Kosovo), a l'est amb Bulgària, al sud amb Grècia i a l'oest amb Albània. La seva capital és Skopje, que té més de 500.000 habitants. Un acord entre Grècia i la República de Macedònia el juny de 2018 va proposar el nom de Macedònia del Nord. L'acord va ser ratificat pels parlaments grec i macedoni. El nom prové de la regió històrica homònima i que inclou la regió del nord-oest de la província grega del mateix nom, la Macedònia històrica, bressol d'Aristòtil, Filip II i Alexandre el Gran. El 1991 l'antiga República Socialista de Macedònia, que era part de la República Federal Socialista de Iugoslàvia, va proclamar la seva independència sota el nom oficial de República de Macedònia. L'ús del terme «Macedònia» va ser rebutjat per Grècia i entre els dos estats va sorgir una disputa sobre la denominació d'aquest país que perdurà fins a l'any 2019. Fins a aquella data, el país fou anomenat de vegades de forma simple com Macedònia, mentre que després d'un compromís entre Grècia i la República de Macedònia el 1993 i també fins al 2019 es va fer servir la referència provisional FYROM, segons l'acrònim anglès per a Antiga República Iugoslava de Macedònia (Поранешна Југословенска Република Македонија, Poranešna Jugoslovenska Republika Makedonija en macedoni) en diverses organitzacions internacionals, com en les Nacions Unides."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","Die Sozialistische Republik Mazedonien (kurz SR Mazedonien; mazedonisch Социјалистичка Република Македонија; bis 1963 Volksrepublik Mazedonien, Народна Република Македонија) war eine Teilrepublik der Sozialistischen Föderativen Republik Jugoslawien. Sie wurde am 2. August 1944 ausgerufen. Die Hauptstadt der Teilrepublik war Skopje. Die vom Bund der Kommunisten Mazedoniens beherrschte Teilrepublik existierte innerhalb Jugoslawiens bis 1991 und hat ihren Nachfolger in der heutigen Republik Nordmazedonien."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","Republik Sosialis Makedonia (bahasa Makedonia: Социјалистичка Република Македонија, Socijalistička Republika Makedonija) adalah salah satu negara konstituen Republik Federal Sosialis Yugoslavia. Pada tahun 1991, RS Makedonia merdeka dan membentuk Republik Makedonia modern."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","La Repubblica Socialista di Macedonia (in macedone e in serbo-croato Социјалистичка Република Македонија, “Socijalistička Republika Makedonija”) fu, dal 1944 al 1991, una repubblica costitutiva della Jugoslavia.Tra il 1944 e il 1963 era nota con il nome ufficiale di Repubblica Popolare di Macedonia (in serbo-croato Народна Република Македонија, “Narodna Republika Makedonija”). Si dichiarò indipendente dalla Jugoslavia l'8 settembre 1991 con il nome ufficiale di Repubblica di Macedonia; per evitare contenziosi con la Grecia, nel cui territorio esiste una regione storica con lo stesso nome, dal 2019 assunse il nome di Macedonia del Nord."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","A Macedónia do Norte (português europeu) ou Macedônia do Norte (português brasileiro) (em macedônio: Северна Македонија; romaniz.: Severna Makedonija) ou oficialmente República da Macedónia do Norte (em macedônio: Република Северна Македонија; Republika Severna Makedonija), é um país localizado na península balcânica, no sudeste da Europa. É um dos estados sucessores da antiga Iugoslávia, da qual declarou independência em 1991. O país tornou-se membro das Organizações das Nações Unidas em 1993, mas, como resultado de uma disputa com a Grécia sobre o uso do nome Macedônia, foi admitido sob a descrição provisória de antiga República jugoslava da Macedónia (ARJM) (português europeu) ou antiga República iugoslava da Macedônia (ARIM) (português brasileiro) (em macedônio: Поранешна Југословенска Република Македонија — ПЈРМ), um termo que também é usado por organizações internacionais como a União Europeia, o Conselho da Europa e a OTAN. Em 17 de junho de 2018, a República da Macedônia e a Grécia assinaram o acordo de Prespa, que faria com que o país mudasse seu nome para República da Macedônia do Norte, após um referendo nacional, em 30 de setembro, sobre o assunto e sobre a legislação aprovada pelo parlamento. Em 11 de janeiro de 2019, o parlamento macedônio aprovou a emenda constitucional que alterou o nome do país e, em 25 de janeiro, a Grécia aprovou o acordo, bem como retirou o seu veto à adesão da República da Macedônia do Norte à OTAN e à União Europeia. Um país sem saída para o mar, a Macedônia do Norte faz fronteira com o Kosovo ao noroeste, a Sérvia ao norte, a Bulgária a leste, a Grécia ao sul e a Albânia a oeste. Constitui aproximadamente o terço do noroeste da maior região geográfica da Macedônia, que também compreende as partes vizinhas do norte da Grécia e pequenas porções do sudoeste da Bulgária e sudeste da Albânia. A geografia do país é definida principalmente por montanhas, vales e rios. A capital e maior cidade, Escópia, abriga cerca de um quarto dos 2,06 milhões de habitantes do país, cuja maioria é de etnia macedônica, um povo eslavo do sul. Os albaneses formam uma minoria significativa (em torno de 25%), seguidos pelos turcos, ciganos, sérvios, bósnios, arromenos e outros. A história da região remonta à Antiguidade, começando com o reino de Peônia, provavelmente uma política mista traco-ilíria. No final do século VI a.C., a área foi incorporada ao Império Aquemênida Persa, depois anexada pelo Reino da Macedônia no século IV a.C. Os romanos conquistaram a região no século II a.C. e fizeram dela parte da província muito maior da Macedônia. A área permaneceu parte do Império Bizantino, e foi frequentemente invadida e colonizada por tribos eslavas a partir do século VI. Após séculos de disputa entre os impérios búlgaro, bizantino e sérvio, gradualmente caiu sob domínio otomano do século XIV até o início do século XX, quando seguiu as Guerras dos Balcãs de 1912 e 1913, o território moderno da Macedônia do Norte ficou sob domínio sérvio. Como consequência da Primeira Guerra Mundial (1914-1918), o país foi incorporado ao Reino da Iugoslávia, dominado pelos sérvios, que após a Segunda Guerra Mundial foi restabelecido como uma república (1945) e que se tornou a República Federal Socialista da Iugoslávia em 1963. A Macedônia do Norte permaneceu uma república socialista constituinte dentro da Iugoslávia até sua secessão pacífica em 1991. A Macedônia do Norte é uma república parlamentar e membro da ONU e do Conselho da Europa. Desde 2005, também é candidata a ingressar na União Europeia, tornou-se membro da OTAN em 27 de março de 2020. Embora seja um dos países mais pobres da Europa, a Macedônia do Norte fez progressos significativos no desenvolvimento de uma economia aberta e baseada no mercado."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","マケドニア社会主義共和国（マケドニアしゃかいしゅぎきょうわこく、マケドニア語: Социјалистичка Република Македонија / Socijalistička Republika Makedonija）は、ユーゴスラビア社会主義連邦共和国の構成国であり、社会主義国である。1990年に議院内閣制に移行されると、1991年には国名はマケドニア共和国に変更され、さらに1991年9月8日には独立を宣言してマケドニア共和国（現在の北マケドニア共和国）となった。 スロベニア社会主義共和国クロアチア社会主義共和国ボスニア・ヘルツェゴビナ社会主義共和国モンテネグロ社会主義共和国セルビア社会主義共和国ヴォイヴォディナ社会主義自治州コソボ社会主義自治州"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","Nordmakedonien, officiellt Republiken Nordmakedonien (makedonska: Република Северна Македонија, albanska: Republika e Maqedonisë së Veriut) är en republik i Sydeuropa. Landet ligger på Balkanhalvön och gränsar i väst till Albanien, i norr till Kosovo och Serbien, i öst till Bulgarien och i söder till Grekland. Nordmakedoniens huvudstad heter Skopje. I september 1991 utropade landet sin självständighet från Jugoslavien, vilken erkändes i april 1993. Länge användes namnet Makedonien (formellt före detta jugoslaviska republiken Makedonien eller Republiken Makedonien). En tvist med Grekland om rätten till landets namn fick slutligen sin lösning 12 februari 2019, då landet officiellt antog namnet Nordmakedonien. Svårtillgängliga bergskedjor har bildat naturliga geografiska barriärer mot grannländerna. Bergen sträcker sig mellan Nordmakedonien och Grekland i söder; Korabmassivet i nordväst går längs gränsen mot Albanien. En stor del av landet upptas av högland, som reser sig mer än 2 000 meter över havet. Floden Vardar rinner upp i nordväst, flyter först norrut, genomkorsar sedan landets inre i riktning mot sydost och rinner i Grekland ut i Egeiska havet. Ungefär en fjärdedel av arealen används till jordbruksändamål. De viktigaste grödorna är spannmål, frukt, grönsaker och bomull; djurhållningen koncentreras främst kring får och mjölkkor. Jordbruket täcker hemmamarknadens behov av baslivsmedel, och tack vare landets rika kolförekomster är Nordmakedonien oberoende av energiimport. Tillverkningsindustrin har drabbats hårt sedan självständighetsförklaringen, delvis på grund av tidigare handelsembargon som Grekland hade infört mot landet. Dessa embargon är dock numera upphävda och kan förändra det ekonomiska läget i framtiden. Av de tidigare jugoslaviska republikerna är Nordmakedonien för närvarande den minst utvecklade, och den låga levnadsstandarden utgör ett stort bekymmer."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","La Macedonia del Nord, ufficialmente Repubblica della Macedonia del Nord (in macedone: Република Северна Македонија?, traslitterato: Republika Severna Makedonija; in albanese: Republika e Maqedonisë së Veriut), è uno Stato della penisola balcanica nell'Europa sud-orientale senza sbocco sul mare. La capitale è Skopje. Fino al 2019 il nome ufficiale dello Stato era Repubblica di Macedonia: per questo il Paese è stato coinvolto in un'annosa disputa sul proprio nome con la Grecia, conclusasi nel giugno 2018 grazie all'accordo di Prespa. Nonostante il mancato raggiungimento del quorum nel referendum confermativo del 30 settembre, il parlamento macedone ha approvato nel gennaio del 2019 una modifica costituzionale per adottare il nome di Macedonia del Nord, divenuto ufficiale il successivo 12 febbraio, e poter così aderire con la nuova denominazione alla NATO il 27 marzo 2020 e aprendo la strada all'ingresso nell'Unione europea, essendo il Paese tra quelli formalmente candidati all'adesione alla UE. Da alcuni stati, tra cui quelli dell'Unione europea, nonché dall'Unione medesima e da altre entità sovranazionali, era riconosciuta come Ex Repubblica Jugoslava di Macedonia (abbreviato ERJM o ERIM; in inglese Former Yugoslav Republic of Macedonia, FYROM; in macedone Πоранешна Југословенска Република Македонија, Poranešna Jugoslovenska Republika Makedonija) a seguito dell'adesione del Paese all'ONU (1993) con tale ""denominazione provvisoria"". Stato senza sbocco al mare, la Macedonia del Nord confina a sud-ovest con l'Albania, a nord-est con la Bulgaria, a nord con la Serbia e il Kosovo e a sud-est con la Grecia. Il territorio governato dalla Macedonia era in precedenza la parte meridionale estrema della Jugoslavia. I confini odierni vennero fissati poco dopo la seconda guerra mondiale, quando la Jugoslavia socialista stabilì nella zona la Repubblica Popolare di Macedonia, riconoscendo i macedoni come una nazione separata all'interno della Jugoslavia. Rinominatasi Repubblica di Macedonia l'8 settembre 1991, si separò pacificamente dalla Jugoslavia senza ulteriori modificazioni territoriali. Costituita principalmente da una popolazione macedone e una albanese, la convivenza è sfociata spesso in annose dispute etniche e territoriali nonché politiche. Esistono inoltre piccole minoranze rom, turche e serbo-bulgare. Le lingue ufficiali parlate in Macedonia del Nord sono il macedone (alfabeto cirillico) e l'albanese."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","Nord-Makedonio aŭ Nord-Makedonujo, en longa formo Respubliko Nord-Makedonio (makedone: Република Северна Македонија, Republika Severna Makedonija), estas ŝtato en Suda Eŭropo situanta en la Balkana duoninsulo. Ĝi estas unu el la ŝtatoj naskiĝintaj post la disiĝo de la Socialisma federacia respubliko Jugoslavio, disde kiu ĝi deklaris sian sendependecon en 1991. La 12-an de Junio 2018, post 27-jara disputo pri la nomo, la Makedonia kaj Greka ĉefministroj provizore interkonsentis, ke la nova nomo estos Respubliko Nord-Makedonio (Република Северна Македонија). La nomo estas konfirmita per referendumo en Respubliko Makedonio kaj la parlamento de Grekio. La nova nomo estis ekuzata en februaro 2019, ĝis tiam la lando uzis la nomon Respubliko Makedonio (makedone: Република Македонија, Republika Makedonija) aŭ la nomon Iama Jugoslavia Respubliko Makedonio (Поранешна Југословенска Република Македонија, Poraneŝna Jugoslovenska Republika Makedonija). Ĝi ne havas aliron al maro kaj havas landlimojn kun Grekio, Bulgario, Serbio, Kosovo kaj Albanio. La lando, kiu havas du milionojn da loĝantoj, okupas pli-malpli la nordan duonon de la regiono Makedonio, kiu etendiĝas ankaŭ en Bulgario kaj Grekio. Ĝia ĉefurbo kaj plej granda urbo estas Skopjo, kaj la sekvaj plej grandaj urboj estas Kumanovo, Bitola, Prilep kaj Tetovo. La lando estas ĉefe montara kaj havas ĉirkaŭ 50 lagojn."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","De Socialistische Republiek Macedonië (Macedonisch: Социјалистичка Република Македонија, Socijalistitsjka Republika Makedonija) of SR Macedonië was de officiële naam van Noord-Macedonië als socialistische staat in het voormalige Joegoslavië."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","A República Socialista da Macedónia (português europeu) ou República Socialista da Macedônia (português brasileiro) (em macedónio: Социјалистичка Република Македонија, transl. Socijalistička Republika Makedonija) foi uma nação constituinte da extinta República Socialista Federal da Iugoslávia. Foi formada em 1944 e dissolvida em 1991. Após a transição do sistema político para a república parlamentarista em 1990, a República mudou seu nome oficial para República da Macedônia do Norte em 1991, e com o início do desmembramento da Iugoslávia, declarou-se um país independente em 8 de setembro de 1991."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","Socialistiska republiken Makedonien (makedonska: Социјалистичка Република Македонија, Socijalistička Republika Makedonija) var från 1943 en socialistisk delrepublik med etniska makedonier och en av sex konstituerade delstater i den Socialistiska federativa republiken Jugoslavien. Efter bytet av politiskt system till parlamentarisk demokrati 1990, bytte republiken officiellt namn till Republiken Makedonien 1991, och med Jugoslaviens upplösning utropade sig Makedonien till självständig stat den 8 september 1991."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","Соціалістична Республіка Македонія (мак. Социјалистичка Република Македонија) — соціалістична держава, республіка-засновниця колишньої Соціалістичної Федеративної Республіки Югославії. Після переходу політичної системи до парламентської демократії у 1990 році Республіка змінила свою офіційну назву на Республіка Македонія в 1991 і з початком розпаду Югославії, вона проголосила повну незалежність 8 вересня 1991."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/ontology/abstract","Социали́стическая Респу́блика Македо́ния (сербохорв. Социjалистичка Република Македониjа/Socijalistička Republika Makedonija, макед. Социјалистичка Република Македонија, Народная Республика Македония (1946—1963)) — одна из 6 социалистических республик, образовывавших СФРЮ. Ныне — Республика Северная Македония. Единственная из отделившихся в 1991—1992 югославских республик, мирно вышедшая из федерации."
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/areaKm",25713
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/areaSqMi",9779
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/callingCode","http://dbpedia.org/resource/Telephone_numbers_in_North_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/cctld","http://dbpedia.org/resource/.mk"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/cctld",""
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/cctld","http://dbpedia.org/resource/.мкд"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/conventionalLongName","Republic of North Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/currencyCode","MKD"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/dateFormat","dd.mm.yyyy"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/demonym",""
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/demonym","Macedonian"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/divName","Region"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/drivesOn","right"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/establishedEvent","http://dbpedia.org/resource/Socialist_Republic_of_Macedonia"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/establishedEvent","http://dbpedia.org/resource/1991_Macedonian_independence_referendum"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/ethnicGroups",1.3
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/ethnicGroups",2.5
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/ethnicGroups",""
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/ethnicGroups",0.5
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/ethnicGroups",1
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/ethnicGroups",3.9
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/ethnicGroups",24.3
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/ethnicGroups",0.9
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/ethnicGroups",58.4
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/ethnicGroups",7.2
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/ethnicGroupsYear",2021
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/gdpNominal","1.2383E10"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/gdpNominal",""
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/gdpNominalPerCapita","6143.0"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/gdpNominalYear",2019
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/gdpPpp",""
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/gdpPpp","3.3822E10"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/gdpPppPerCapita","16253.0"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/gdpPppYear",2019
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/gini",30.7
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/giniChange","decrease"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/giniYear",2019
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/hdi",0.77
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/hdiChange","increase"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/hdiRank",78
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/hdiYear",2021
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/imageCoat","Coat of arms of North Macedonia.svg"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/iso3166code","MK"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/largestCity","capital"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/nationalAnthem","""Today over Macedonia"""
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/officialLanguages",""
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/officialLanguages","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/officialLanguages","http://dbpedia.org/resource/Macedonian_language"
"http://dbpedia.org/resource/North_Macedonia","http://dbpedia.org/property/patronSaint","Saint Clement of Ohrid"
