"subject","predicate","object"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentarian_of_the_United_States_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Teague"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_R._Valeo"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_L._Wolff"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Printer_of_the_United_States"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Brewster_Bingham"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Watts"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Fong"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Harsha"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawton_Chiles"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_N._Downing"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Garmatz"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Navajo-Hopi_Indian_Administration"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Pearson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_V._Daniels"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Defense_Production"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Pucinski"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Randall"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Clerk_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Holifield"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_R._Young"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_S._Baring_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Hungate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_E._Holifield"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Martin_(Nebraska_politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_L._Evins"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elford_Albin_Cederberg"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Richard_Nixon"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Howard_Ichord_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Dellums"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Byrd"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Roe"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Conference_Vice-Chairman_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmer_Mizell"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendel_Jackson_Davis"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Scherle"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Fuqua"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Pat_Jennings"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Boggs"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Quincy_Mumford"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_P._Lloyd"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_at_Arms_of_the_United_States_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_C._Wyman"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentarian_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_B._Jones_Sr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_the_United_States"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowdy"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Steiger"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Mills"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Ervin"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Ashbrook"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Biaggi"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Howard"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedy_Long"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Congressional_Committee"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Michel"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_R._Yates"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Keating"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mansfield"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Election_Campaign_Act"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Foreign_Relations"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_R._Casey"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edwin_Minshall_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_elections,_1970"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Edward_Smith"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Waldie"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._William_Whitehurst"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_B._Blackburn"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Y._McCollister"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_L._Runnels"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Abourezk"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flynt"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Harrington"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olin_E._Teague"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hathaway"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_N._Erlenborn"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Quillen"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Lujan_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Thompson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Latch"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McClory"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blatnik"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Edwards"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Alioto"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sheldrick_Conover"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Hays"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Mink"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Virginia"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Morris"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teno_Roncalio"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vollie_Alexander_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_J._Gray"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Collins"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Helstoski"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._McClure"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hart"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Post_Office_and_Civil_Services"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Muskie"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Delaney"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Sandman_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Banking,_Housing_and_Currency"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_Buchanan_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spark_Matsunaga"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_P._Case"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Hanley"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_the_United_States"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gravel"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Patman"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Vigorito"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Scheuer"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Economic_Committee"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Edward_Betts"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mollohan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Cabell"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_the_House_Restaurant"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Haley"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Green_III"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Donohue"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip_O'Neill"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Galifianakis_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_Crime"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Whalen_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_District_of_Columbia"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Flowers"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_elections,_1972"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Ashley"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Science_and_Astronautics"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Ford"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Stanley_Rosenthal"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Moorman_Abbitt"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Andrews_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_whips_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_R._Harris"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_elections,_1970"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kastenmeier"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Thompson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mike_mansfield.jpg"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Hollings"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frelinghuysen_Jr."
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O._Eastland"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Dunphy"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_L._Prouty"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curator_of_the_United_States_Senate"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Anderson_(naval_officer)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Stennis"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Anderson"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Celler"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Winn"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O._Pastore"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Cannon"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Nedzi"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Addabbo"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Fauntroy"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D._Hupman"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Colgate_Cleveland"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Gude"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Pelly"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiro_Agnew"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Bray"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Burke_(Massachusetts_politician)"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Wydler"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hughes"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Van_Deerlin"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_D._Clancy"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Foley"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Commerce"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Advisory_Committee_Act"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect_of_the_Capitol"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_S._Reuss"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonor_Sullivan"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_Control_Act"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_G._Pike"
"http://dbpedia.org/resource/92nd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_T._Bow"
