"subject","predicate","object"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_timeline"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nashville_collage.png?width=300"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/populationRank",21
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/populationRank",1
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/aprHighF",71.3
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/aprLowF",45
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/aprPrecipitationInch",4.74
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/areaCode",615
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/augHighF",90.2
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/augLowF",67
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/augPrecipitationInch",3.38
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/blank1Info",1652484
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/centre","Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/collapsed","Y"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/decHighF",50.2
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/decLowF",28.8
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/decPrecipitationInch",4.44
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/east","http://dbpedia.org/resource/Mt._Juliet,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/east","http://dbpedia.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/elevationFt",597
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/establishedDate",1779
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/establishedDate",1963
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/establishedDate",1806
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/establishedTitle","City-county consolidation"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/febHighF",51.4
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/febLowF",30
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/febPrecipitationInch",4.26
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/imageCaption","From top to  bottom, left to right: Nashville skyline, the Parthenon, Nissan Stadium, Ryman Auditorium, Tennessee State Capitol, Vanderbilt University's The Wyatt Center, First Horizon Park, Bridgestone Arena"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/imageFlag","Flag of Nashville, Tennessee.png"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/imageSeal","Seal of Nashville, Tennessee.png"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/imageSkyline","Nashville collage.png"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/imagesize",280
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/janHighF",47
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/janLowF",27.2
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/janPrecipitationInch",3.73
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/julHighF",89.90000000000001
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/julLowF",67
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/julPrecipitationInch",4.05
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/junHighF",86.09999999999999
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/junLowF",64.09999999999999
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/junPrecipitationInch",3.76
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/leaderName","Jim Shulman"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/John_Cooper_(Tennessee_politician)"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/leaderParty","D"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_mayors_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/leaderTitle","Vice Mayor"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/location","Old Hickory Dam, TN"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/mapCaption","Interactive map of Nashville"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/marHighF",60.5
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/marLowF",36.8
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/marPrecipitationInch",4.64
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/mayHighF",78.90000000000001
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/mayLowF",54.9
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/mayPrecipitationInch",4.55
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/nickname","Music City, Country Music Capital, Athens of the South, Nashvegas"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/north","http://dbpedia.org/resource/Springfield,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Hendersonville,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Gallatin,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/novHighF",60.1
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/novLowF",35.7
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/novPrecipitationInch",3.35
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/octHighF",72.09999999999999
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/octLowF",47.2
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/octPrecipitationInch",3.33
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/officialName","Metropolitan Government of Nashville and Davidson County"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/populationBlank",689447
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/populationBlank1Title","http://dbpedia.org/resource/Nashville-Davidson_(balance),_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/populationDemonym","Nashvillian"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/populationDensityKm",548.39
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/populationTotal",715884
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/postalCode",37201
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/sepHighF",83.40000000000001
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/sepLowF",59.8
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/sepPrecipitationInch",3.7
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/settlementType","State capital and consolidated city-county"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/source","https://www.weather.gov/wrh/climate%3Fwfo=ohx"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/south","http://dbpedia.org/resource/Franklin,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/south","http://dbpedia.org/resource/Brentwood,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Smyrna,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/La_Vergne,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Bellevue,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Belle_Meade,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Davidson_County,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_Daylight_Time"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/totalType","http://dbpedia.org/resource/Consolidated_city-county"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/unitPref","US"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/utcOffset","−6"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/website","http://www.nashville.gov/"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/west","http://dbpedia.org/resource/Dickson,_Tennessee"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/yearHighF",70.09999999999999
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/yearLowF",47
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/property/yearPrecipitationInch",47.93
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.georss.org/georss/point","36.1855481 -86.7981969"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://www.georss.org/georss/point","36.16222222222222 -86.77444444444444"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Το Νάσβιλ (αγγλικά: Nashville, Tennessee), είναι πόλη των ΗΠΑ και πρωτεύουσα της αμερικανικής πολιτείας του Τενεσί. Επίσης, είναι έδρα της . Με πληθυσμό 678,448 κατοίκους (σύμφωνα με εκτιμήσεις για το 2021), αποτελεί την μεγαλύτερη σε πληθυσμό πόλη στο Τενεσί, και την 23η μεγαλύτερη πόλη στις Ηνωμένες Πολιτείες. Η μητροπολιτική περιοχή του Νάσβιλ, που περιλαμβάνει 13 κομητείες, έχει πληθυσμό 1,993,500 κατοίκους (σύμφωνα με εκτιμήσεις για το 2021), δηλαδή είναι η μεγαλύτερη μητροπολιτική περιοχή της πολιτείας. Είναι χτισμένη στις όχθες του στο βόρειο-κεντρικό τμήμα της πολιτείας. Η πόλη είναι κέντρο για επιχείρησεις παροχής υγείας, εκδόσεις, τράπεζες και επιχειρήσεις μεταφορών. Εξαιτίας της μεγαλης μουσικής βιομηχανίας η πόλη είναι γνωστή ως Μιούζικ Σίτι, η Πόλη της Μουσικής. Η πόλη ιδρύθηκε το 1797 και έγινε πρωτεύουσα του Τενεσί το 1843. Με αφορμή τα 100 χρόνια από την ίδρυση του Νάσβιλ, το 1987 χτίστηκε στην πόλη ένα αντίγραφο του Παρθενώνα σε πραγματική κλίμακα."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Nashville (/naʃ.vil/ ; en anglais : /ˈnæʃˌ.vɪl/) est la capitale de l'État du Tennessee, aux États-Unis. Elle est située dans la partie nord du centre de l'État, dans le comté de Davidson. Nashville était une ville stratégique pour les États confédérés d'Amérique pendant la guerre de Sécession. Aujourd'hui Nashville est un grand centre de l'industrie du disque aux États-Unis et de la musique country (avec sa salle de spectacles de Grand Ole Opry). En 2020, il y avait 689 447 habitants dans la ville de Nashville et 1 989 519 habitants dans son agglomération, ce qui en fait la plus importante du Tennessee. Nashville compte plusieurs universités, dont l'université d'État du Tennessee (publique), l'université de Belmont, l'université Lipscomb et la prestigieuse université Vanderbilt (privée). Ses habitants sont les Nashvilliens."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 내슈빌 (동음이의) 문서를 참고하십시오.) 내슈빌(Nashville)은 미국 테네시주 중부에 있는 도시로, 테네시 주의 주도이다. ""컨트리 음악의 도시"", ""미국 남부의 아테네""라고 일컬어지며, 한때 이 곳에서 미국 음반의 대다수가 만들어졌다. 엘비스 프레슬리의 사망지인 멤피스와 3시간 거리에 있으며 엘 고어 전 미국 부통령의 정치지역이고, 빌 프리스트 전 미국 상원 다수당 대표의 고향이기도 하다. 약 5천여 명의 한국인들이 살고 있으며 미국 내에서 '바이블 벨트' 지역에 속한 교회들을 쉽게 볼 수 있는 곳이기도 하다. 김대중 전 대통령 내외가 내슈빌의 명예 시민의 영예를 얻기도 했다. 이 곳에는 밴더빌트 대학교가 있다. 현재 소득세는 없으나 소비세가 조금 높다. (소비세: 9.25% (음식: 8.75%))"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Nashville é a capital e também a cidade mais populosa do estado norte-americano do Tennessee. É a sede do condado de Davidson, e localiza-se no centro do estado, nas margens do rio Cumberland. Com quase 690 mil habitantes, de acordo com o censo nacional de 2020, é a 21ª cidade mais populosa dos Estados Unidos e uma das cidades mais importantes na região sul do país. Quase 10% da população total do Tennessee vive em Nashville. Apelidada de Music City, U.S.A. (Cidade da Música), é um centro importante da indústria discográfica. Também é chamada a Atenas do Sul, por causa das suas várias instituições de ensino e da arquitetura clássica. Embora Nashville seja conhecida como um importante centro da indústria discográfica, as suas maiores indústrias são na realidade a assistência médica, a publicação, a financeira e o transporte. Foi fundada no dia de Natal de 1779, tendo como nome Fort Nashborough e tornou-se capital estadual em 1843. Foi nomeada assim em homenagem a Francis Nash, um soldado da Revolução Americana. Em 1784 passou a chamar-se, então, Nashville. A cidade é cruzada por três rodovias interestaduais: 40, 24 e 65. A Metropolitan Transit Authority (Autoridade de Trânsito Metropolitana) é a responsável pelo serviço de autocarros dentro da cidade. A cidade é servida pelo Aeroporto Internacional de Nashville. Dois importantes jornais diário de Nashville são o Tennessean e o Nashville City Paper."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Nashville is de hoofdstad van de Amerikaanse staat Tennessee. De stad had in 2019 670.820 inwoners, waarmee het qua inwoneraantal de grootste stad van staat is. In de agglomeratie wonen 1.930.961 mensen (2018). In Nashville zijn verscheidene universiteiten te vinden, waaronder , de , Tennessee State University en Vanderbilt University. Nashville heeft een levendige muziek- en entertainment scene verspreid over diverse genres en staat daarbij bekend als de hoofdstad van de country. Al 1400 jaar v.Chr. bouwden indianen de eerste nederzettingen in de omgeving van het huidige Nashville. Na een onrustige periode werd het huidige Nashville daadwerkelijk gesticht in 1779; in 1806 werd het als stad aangemerkt. In 1859 werd het Tennessee State Capitol voltooid. In 1998 en 2020 werd de stad getroffen door een tornado."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Nashville adalah ibu kota dari negara bagian Tennessee sekaligus sebagai pusat pemerintahan County Davidson. Nashville terletak di di , di bagian tengah-utara negara bagian ini. Kota ini adalah pusat pelayanan kesehatan, industri musik, penerbitan, perbankan, dan industri transportasi, dan menjadi tempat bagi sejumlah besar universitas dan lembaga pendidikan tinggi lainnya. Nashville memiliki pemerintahan kerjasama antara kota dan county yang mencakup tujuh munisipalitas yang lebih kecil di dalam sistem dua-ikatan. Jumlah penduduk County Nashville-Davidson sejumlah 626.144 pada 2008, menurut taksiran Biro Sensus Amerika Serikat. Ini membuatnya menjadi kota terbanyak penduduk kedua di negara bagian itu setelah Memphis. Tetapi, jumlah penduduk tahun 2009 dari semua 13-county Kawasan Statistik Metropolitan Nashville adalah sejumlah 1.582.264, membuatnya menjadi kawasan metropolitan terbesar di negara bagian itu. Pada 2009, jumlah penduduk di kawasan statistik gabungan Nashville-Davidson-Murfreesboro-Columbia ditaksir sejumlah 1.666.566."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Nashville is the capital city of the U.S. state of Tennessee and the seat of Davidson County. With a population of 689,447 at the 2020 U.S. census, Nashville is the most populous city in the state, 21st most-populous city in the U.S., and the fourth most populous city in the southeastern U.S. Located on the Cumberland River, the city is the center of the Nashville metropolitan area, which is one of the fastest growing in the nation. Named for Francis Nash, a general of the Continental Army during the American Revolutionary War, the city was founded in 1779. The city grew quickly due to its strategic location as a port on the Cumberland River and, in the 19th century, a railroad center. Nashville seceded with Tennessee during the American Civil War; in 1862 it was the first state capital in the Confederacy to be taken by Union forces. After the war, the city reclaimed its position and developed a manufacturing base. Since 1963, Nashville has had a consolidated city-county government, which includes six smaller municipalities in a two-tier system. The city is governed by a mayor, a vice-mayor, and a 40-member metropolitan council; 35 of the members are elected from single-member districts, while the other five are elected at-large. Reflecting the city's position in state government, Nashville is home to the Tennessee Supreme Court's courthouse for Middle Tennessee, one of the state's three divisions. Nashville is considered a global city type ""Gamma"" by the GaWC as of 2020. A major center for the music industry, especially country music, Nashville is commonly known as ""Music City"". It is home to three major professional sports teams, the Predators, Titans, and Nashville SC. Nashville is also home to numerous colleges and universities, including Tennessee State University, Vanderbilt University, Belmont University, Fisk University, Trevecca Nazarene University, and Lipscomb University. Nashville is sometimes referred to as the ""Athens of the South"" due to the large number of educational institutions. The city is also a major center for the healthcare, publishing, banking, automotive, technology, and transportation industries. Entities with headquarters in the city include AllianceBernstein, Asurion, Bridgestone Americas, Captain D's, Hospital Corporation of America, LifeWay Christian Resources, Logan's Roadhouse, and Ryman Hospitality Properties."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","納許維爾（英語：Nashville, Tennessee），位于美国田纳西州戴维森县坎伯兰河畔，以美国独立战争期间阵亡的将军弗朗西斯·纳什命名，是该州首府，也是仅次于孟菲斯的第二大城市。根据美国人口调查局2000年统计，纳什维尔共有人口569,891人，其中白人占66.99%、非裔美国人占25.92%、亚裔美国人占2.33％。 纳什维尔是医疗卫生、音乐、出版和交通运输的重要中心，有音乐之都之称，是乡村音乐的圣地。"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Naŝvilo (angle Nashville, prononcata NAŜ-vil) estas la ĉefurbo de Tenesio, subŝtato de Usono. Ĝi estas kromnomata ""Muzik-urbo en Usono"" pro la muzikdomo ""Grand Ole Opry"" kaj pro siaj multaj muzikfirmaoj. Tiel, ĝi estas la neoficiala ĉefurbo de kontreo. Ankaŭ ĝi estas konata kiel la ""Ateno de la Sudo"" pro siaj universitatoj kaj klasika arkitekturo. Laŭ la popolnombrado de 2000 Nashville estas la dua plej granda urbo en Tenesio kun 569 891 loĝantoj. (Memphis estas la plej granda.)"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Нешвілл або Нашвілл (англ. Nashville, |ˈnæʃˌvɪl|) — місто (англ. city) в США, в окрузі Девідсон адміністративний центр штату Теннессі. Населення — 601 222 особи (2010), друге за населенням місто після Мемфісу. Розташоване над річкою у північно-центральній частині штату. Головний вузол для музичної, друкарської та транспортної промисловостей; головний центр охорони здоров'я для штату. Неашвілл об'єднує у собі міський та окружний уряди у двоярусній системі правління: у його складі сім менших муніципалітетів. Населення Нашвіллсько-Дейвідсонської округи становить 607 413 мешканців (оцінка 2005 року) за даними Бюро американської статистики Census. У місті розташований Гейлорд Опріленд Різорт — найбільший готель без казино в континентальній частині Сполучених Штатів, за винятком Лас-Вегасу."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Is í Nashville príomhchathair Tennessee, stát de Stáit Aontaithe Mheiriceá. Is í Nashville an dara chathair is mó sa stát Tennessee. De réir an daonáirimh sa bhliain 2010, tá 626,681 duine ina gcónaí sa chathair. Tá Nashville suite i gContae Davidson. Tá ina mhéara. Bunaíodh an chathair sa bhliain 1779."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","На́швилл (Нэ́швилл; англ. Nashville [ˈnæʃvɪl]) — город на юге США, столица штата Теннесси, центр округа Дейвидсон. Расположен на берегу реки Камберленд, в центральной части штата. Город является крупным центром здравоохранения и образования, важным транспортным узлом, а также столицей музыкального стиля кантри, благодаря чему получил прозвище «Город музыки». Административно Нашвилл объединён с округом Дейвидсон. При этом население объединённого округа по оценке на 2017 год составило 691 243 человека. По численности населения округ занимает первое место в штате Теннесси. Крупнейший по площади город штата."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","ナッシュビル（英語: Nashville）は、アメリカ合衆国テネシー州にある都市。同州の州都であり、デイヴィッドソン郡の郡庁所在地である。州内で最大、アメリカ合衆国南東部で3番目に大きい都市である。州の中央部北に流れるカンバーランド川沿岸に位置する。音楽、医療、出版、銀行業、運輸業の中心地であり、多くの大学が存在している。テネシー州最高裁判所の本部であり、中部テネシーの裁判所がある。音楽業界の中心地として知られ、「ミュージック・シティ」というニックネームがつけられている。2019年にイギリスで発表された「グローバリゼーションと世界都市研究ネットワーク」(GaWC)ではガンマ都市と評されるなど、アメリカ南東部有数の世界都市である。 1963年から、6つの小さな地方自治体を含み、郡と市の政府が合併している。議員40名のうち35名は各地区から選ばれ、5名が全体から選ばれている。2017年のアメリカ地域調査によると人口は69万1,243名、半独立都市を除くと63万4,464名である。全13郡からなる2017年のナッシュビル都市圏の人口は190万3,045名で、州最大の大都市統計地域である。 2015年のナッシュビル・デイヴィッドソン郡・マーフリーズボロ・広域都市圏の地域は202万7,489名である。"
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Nashville – miasto w Stanach Zjednoczonych, stolica stanu Tennessee, położone nad rzeką Cumberland. Obszar metropolitalny –Davidson–Murfreesboro–Franklin liczy 2 mln mieszkańców. Jest stolicą hrabstwa Davidson (miasto i hrabstwo ma jeden samorząd od 1963). Miasto słynie jako stolica amerykańskiej muzyki country, ale także współczesnej muzyki chrześcijańskiej i gospel. Jest nazywane Muzycznym miastem. Ze względu na dużą liczbę instytucji edukacyjnych miasto nazywane jest czasami „Atenami Południa”. Do najważniejszych uczelni w Nashville należą: Vanderbilt University (1873), (1912), (1866) i (1890). W mieście znajduje się Cmentarz Spring Hill i replika Partenonu. Podczas wojny secesyjnej przebywał tu czasowo 58 Ochotniczy Pułk Piechoty Nowego Jorku, nazywany potocznie Polskim Legionem. Zostało uznane przez U.S. News & World Report za 25. najlepsze miejsce do życia w Stanach Zjednoczonych, w latach 2022–2023."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Nashville je hlavní město amerického státu Tennessee založené roku 1779. Nachází se na řece Cumberland v v severo-střední části státu. Je hlavním střediskem zdravotní péče, americké country hudby, hudebního vydavatelství a dopravního průmyslu. Rozloha města je 1362,5 km² a žije tu okolo 607 tisíc obyvatel, čímž je druhým největším městem v Tennessee, po Memphisu, avšak je součástí největší metropolitní oblasti státu, ve které žije více než 1,4 milionu obyvatel."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Nashville és la capital de l'Estat de Tennessee, als Estats Units d'Amèrica. Situada a la riba del , al , és considerada la capital mundial de la música country. És per això que la ciutat és coneguda als Estats Units d'Amèrica com la Music City, USA. Anomenada així en honor a Francis Nash, un general de l'Exèrcit Continental durant la Guerra de la Independència dels Estats Units, la ciutat va ser fundada el 1779. En el passat era coneguda com l'“Atenes del sud”, per la profusió d'arquitectura neoclàssica a la ciutat i la gran quantitat d'institucions educatives. L'any 2020 Nashville tenia 689.447 habitants, sent la ciutat més poblada de Tennessee."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","ناشفيل (بالإنجليزية: Nashville)‏ هي عاصمة ولاية تينيسي الأمريكية."
"http://dbpedia.org/resource/Nashville,_Tennessee","http://dbpedia.org/ontology/abstract","Nashville [ˈnæʃvɪɫ] ist die Hauptstadt des US-Bundesstaats Tennessee und County Seat des Davidson County. Sie ist die flächenmäßig größte Stadt in Tennessee und liegt am Cumberland River. Nashville ist das Zentrum der kommerziellen Country-Musik und wird deswegen „Music City“ genannt. Die Einwohner nennen sich selbst Nashvillians. Die Stadt Nashville hatte zum United States Census 2020 am 1. April 2020 689.447 Einwohner. Die Bevölkerungszahl der Nashville Metropolitan Area stieg auf 1.989.519, was sie zur größten Metropolregion in Tennessee macht."
