"subject","predicate","object"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishnews.com/paywall/tsb/irishnews/irishnews/irishnews/news/2015/11/03/news/uncle-yet-another-nightmare-for-mcglinchey-family-312466/content.html"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200203134925/http:/bufvc.ac.uk/tvandradio/lbc/index.php/segment/0000500143003%7Carchive-date=3"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200203140605/http:/bufvc.ac.uk/tvandradio/lbc/index.php/segment/0001200260017%7Carchive-date=3"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200204155028/https:/www.rte.ie/archives/collections/news/21238858-murder-of-mary-mcglinchey/%7Carchive-date=4"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/uk-northern-ireland-16299851"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.bufvc.ac.uk/lbc/B003/IRN_1987_00005_01_BU-B003-00143_0300.mp3%7Caccess-date=3"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.bufvc.ac.uk/lbc/B005/IRN_1984_00012_01_BU-B005-00260_1800.mp3%7Caccess-date=3"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dimensionsofiris0002unse/page/493"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belfasttelegraph.co.uk/news/northern-ireland/murdered-inla-chiefs-son-declan-mcglinchey-dies-suddenly-34161814.html%7Cpublisher=Belfast"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rte.ie/archives/2015/1130/750277-mass-resignations-in-the-irsp/"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rte.ie/archives/collections/news/21238858-murder-of-mary-mcglinchey/%7Cwebsite=RT%C3%89"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.ie/irish-news/never-before-seen-photos-of-the-capture-of-dominic-mad-dog-mcglinchey-30-years-ago-30107933.html"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/endgamesearchfor00mcki"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1984/03/18/world/top-terrorist-captured-in-ireland-had-boasted-of-killing-30-or-more.html"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010023319/http:/www.argus.ie/lifestyle/features/a-brutal-killing-that-is-unlikely-to-be-resolved-637140.html%7Coclc=464379219%7Carchive-date=10"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tenmendeadstory00bere"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/film/2008/apr/25/theatre.northernireland%7Cdate=25"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2646705"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.upi.com/Archives/1983/05/26/Gunmen-kill-two-in-Ulster/5042422769600/"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.upi.com/Archives/1983/11/28/Irelands-most-wanted-man-confesses-to-30-murders/9280438843600/%7Caccess-date=3"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/culture/king-rat-justifies-atrocities-as-part-of-the-war-1.69091%7Carchive-url=https:/archive.today/20200215134405/https:/www.irishtimes.com/culture/king-rat-justifies-atrocities-as-part-of-the-war-1.69091%7Caccess-date=15"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/terrorismin1980s00obal"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/culture/stage/the-lieutentant-of-inishmore-synge-on-speed-with-bleak-oneliners-and-rabid-republicans-1.4156530"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/life-and-style/people/bernadette-mcaliskey-i-am-astounded-i-survived-i-made-mad-decisions-1.2798293"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/news/a-fiction-too-far-1.1052404%7Cdate=2"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/news/ex-inla-leader-shot-14-times-in-phone-kiosk-1.106200"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/news/politics/i-don-t-see-mass-appetite-at-a-street-level-for-the-armed-campaign-1.1769037"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/brits00pete"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulst.ac.uk/othelem/chron/ch94.htm%23Oct%7Ctitle=Chronology"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://cain.ulster.ac.uk/sutton/chron/1994.html%7Ctitle=Index"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780684827452"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9790874369891"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/people/obituary-dominic-mcglinchey-1393697.html"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/killingrage00coll"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120905004428/http:/www.independent.co.uk/news/people/obituary-dominic-mcglinchey-1393697.html"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200204161640/https:/www.irishtimes.com/news/ex-inla-leader-shot-14-times-in-phone-kiosk-1.106200"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200205151311/https:/www.irishtimes.com/culture/stage/the-lieutentant-of-inishmore-synge-on-speed-with-bleak-oneliners-and-rabid-republicans-1.4156530"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200205165311/https:/www.theguardian.com/film/2008/apr/25/theatre.northernireland"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200205171842/https:/www.irishtimes.com/news/a-fiction-too-far-1.1052404"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200205173059/https:/www.independent.ie/irish-news/never-before-seen-photos-of-the-capture-of-dominic-mad-dog-mcglinchey-30-years-ago-30107933.html"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argus.ie/lifestyle/features/a-brutal-killing-that-is-unlikely-to-be-resolved-637140.html%7Cpublisher=The"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200210121625/https:/www.academia.edu/2646705/McDonagh_s_Bloodthirsty_Lieutenant_and_His_Cat_Republican_Heroes_Utterly_Changed"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200211100308/https:/www.irishtimes.com/life-and-style/people/bernadette-mcaliskey-i-am-astounded-i-survived-i-made-mad-decisions-1.2798293"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jWm9"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دومینیک_مک‌گلینچی"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550360"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dominic_McGlinchey"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y716"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dominic_McGlinchey"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pb"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switcher"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INLA/IRSP"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotebox"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dominic_McGlinchey.jpg?width=300"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/allegiance","Irish National Liberation Army"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/battles","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/battlesLabel","Conflict"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/bgcolor","#FFFFF0"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/birthDate",1954
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/deathDate",0001-02-10
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/nickname","Mad Dog"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote","Q. How could such an operation possibly be justified in view of the inevitability of civilian casualties?"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote","Q. Did he plan it or was he in any way involved in it?"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote","A. He did not plant the bomb."
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote","Q. But how could you possibly place a bomb in a disco attended by a large number of civilians without expecting civilians to be killed?"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote","They seemed to have no fear while most us were scared stiff of being shot dead, wounded or captured by the Brits. Something I can't really put my finger on bound them together. Hughes and McGlinchey were really close even though McGlinchey seemed a lot older. Maybe it was because he was in command. I got the impression he wanted to outdo each other. They gained this reputation of being Robin Hood types and they loved it. I'm not saying they weren't always committed to the cause—they were—but you always had the feeling that they lived and breathed action. Francie Hughes just adored guns and he knew how to use them. McGlinchey was a tough guy and nobody gave him lip. What he said, went—it was as simple as that. He wanted to terrorise the security forces the way they terrorised our people. Like, we didn't have any great political discussions about what we were doing."
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote","A. We did give warnings again and again about this and the people that were there must have known what the consequences of it were likely to be."
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote","A. Yes, he was."
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote","A. The owner of that pub was warned six times about entertaining members of the security forces there. He knew full well and the girls that attended the disco there knew full well that the warnings had been given and that the place was going to be bombed at some stage or another."
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote","A. We didn't think we would kill civilians. The bomb was placed in a manner to avoid civilian casualties."
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote","Q. Was he personally involved in the Ballykelly bombing?"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote","Q.  But the issue was that it was absolutely inevitable that planting the bomb in those circumstances meant that there would be civilian casualties and therefore does not a conflict exist with protestations of concern for civilians?"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/quote",""
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/source","Vincent Browne questions McGlinchey over his role in the Droppin' Well bombing. Note that Browne's questions, and McGlinchey's answers, are set in the third person."
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/source","Anonymous IRA volunteer speaking to Martin Dillon"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/spouse","Mary McGlinchey"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/width",25
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/abstract","Dominic ""Mad Dog"" McGlinchey (1954 – 10 February 1994) was an Irish republican paramilitary leader, who moved from the Provisional IRA to become head of the Irish National Liberation Army (INLA) paramilitary group in the early 1980s. McGlinchey was one of 11 siblings born into a staunchly republican family from Bellaghy, County Londonderry. In 1971 he was interned without charge for ten months in Long Kesh; not long after his release the following year, he was imprisoned again on arms charges. During his imprisonment, he married his wife Mary in 1975. Together they had three children. After his release, McGlinchey joined Ian Milne and future Provisional IRA hunger strikers Francis Hughes and Thomas McElwee, and waged a campaign of shooting and bombing throughout the county and beyond. Together, they later joined the Provisional IRA. The gang spent the late 1970s on the run, carrying out operations and evading both the British Army and the Garda Síochána. The latter force arrested McGlinchey in the Republic of Ireland in 1977. He was convicted of hijacking a police vehicle and threatening officers with a gun. In 1982, while serving his sentence in Portlaoise Prison, he clashed with the prison's IRA leadership and was either expelled by them for indiscipline or left the organisation due to strategic differences. Following his departure from the IRA, McGlinchey joined the INLA. Following his release, due to his experience, he rose through the ranks, becoming chief of staff by 1982. Under McGlinchey, the INLA, which had previously had a reputation for disorganisation, became extremely active in cross-border assassinations and bombings. These included many individual assassinations and woundings, but also massacres such as the Droppin Well bombing of 1982 in which both civilians and soldiers died. There were failed operations, and McGlinchey—who believed that this was the result of an informer in the ranks—devoted much time and energy to finding the cause. Those suspected of betraying the organisation were treated brutally, often by McGlinchey personally. As a result of this resurgence of activity and McGlinchey's high profile, the press nicknamed him ""Mad Dog"". Under his tenure the Darkley massacre was carried out, ostensibly by another group but using a weapon supplied by McGlinchey. In late 1983, McGlinchey—still on the run—gave an interview with the Sunday Tribune newspaper in which he condemned the Darkley killings but also laid out his political philosophy and plans for the future. By 1984 McGlinchey had fallen out with members of a powerful Republican family from South Armagh over what he considered missing funds. Men loyal to this family were subsequently killed by McGlinchey's unit, which included his wife. In March the same year, he was captured in County Clare following a gunfight with the Gardaí. At this time, McGlinchey was wanted in the north for the shooting of an elderly woman, but republicans had traditionally been able to avoid extradition by claiming their offences were political. The bloody war in the north was leading the Republic to re-evaluate its position, however, and McGlinchey became the first Republican to be extradited to Northern Ireland. Although convicted and sentenced there to life imprisonment, this was overturned in 1985. As a result, McGlinchey was returned to the Republic, where he was sentenced to ten years' imprisonment on firearms charges. While he was incarcerated, his wife was shot dead at her Dundalk home. McGlinchey was released in March 1993 and, claiming to have no further involvement with the INLA, moved to Drogheda. He survived an assassination attempt soon after his release from prison, but in February 1994 his enemies caught up with him, and he was shot to death in front of one of his children while using a public phone. Although his and his wife's killers have never been found, they have generally been linked to the deaths of the Armagh men years before. McGlinchey's posthumous reputation has ranged from being a ""psycho"" to his enemies to being an inspiration to those who followed him. Commentators have speculated on what he would have contributed to Irish politics had he lived. Some have suggested that he would have contributed to the Northern Ireland peace process, while others have argued that dissident republicans, opposed to that process, would have found him a willing rallying point. McGlinchey has remained an influence on Irish fiction and music, with both Edna O'Brien and Martin McDonagh producing acclaimed pieces based on McGlinchey's life and career. He has also featured in popular songs."
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Chief_of_Staff"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/allegiance","Irish National Liberation Army(1982–1993)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/allegiance","Provisional Irish Republican Army(1979–1982)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dominic_McGlinchey?oldid=1124350802&ns=0"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/wikiPageLength",200148
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/militaryCommand","Chief of Staff(INLA)"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Dominic_McGlinchey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dominic_McGlinchey"
