"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/commitdate",2012-03-17
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",2390
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/feet",5
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highschool","Princeton Day School"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highschool","Athene des Pagodes"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/highschool","Carol City"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/recruit","Manu Lecomte"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Davon_Reed"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/recruit","DeAndre Burnett"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Miami Hurricanes 2012 Basketball Commitments"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","miami"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Miami_Hurricanes_men's_basketball_team?oldid=1124807117&ns=0"
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",30555
"http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Miami_Hurricanes_men's_basketball_team"
