"subject","predicate","object"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Informatika"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინფორმატიკა"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Informatik"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Informatik"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Nfurmateca"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Компьютерын_шинжлэх_ухаан"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Informatica"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Infôrmatike"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/計算機科学"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21vGQ"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Računalništvo"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കമ്പ്യൂട്ടർ_ശാസ്ത്രം"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Informatica"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Informatikk"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rekenaarwetenskap"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veda_o_počítačoch"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matematická_informatika"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інформатика"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ríomheolaíocht"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Информатика"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciències_de_la_computació"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ciencias_da_computación"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tietojenkäsittelytiede"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Информатика"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကွန်ပျူတာသိပ္ပံပညာ"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Teldufrøði"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kompûternasî"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İnformatika"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìfitónilétí"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Informatică"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیلگی‌سایار_بیلیمی"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Enfòmatik"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కంప్యూటరు_శాస్త్రం"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ynformatika"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/علم_الكمبيوتر"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Számítástudomány"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sains_komputer"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Informàtega"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Računarstvo"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Informatica"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інфарматыка"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bilgisayar_bilimi"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Informatika"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Informatik"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιστήμη_υπολογιστών"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Ilmu_komputer"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/علوم_رایانه"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الحاسوب"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Sayansi_ya_tarakilishi"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Élmu_komputer"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Datalogi"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Informatikk"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କମ୍ପ୍ୟୁଟର_ବିଜ୍ଞାନ"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Siyensya_han_komputasyon"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konputazioaren_zientziak"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Informatique"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கணினியியல்"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Informatica"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کمپیوٹر_سائنس"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4026894-9"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Anformàtica"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Informática"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Информатика"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Informatica"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Информатика"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Informatyka"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗಣಕ_ವಿಜ್ಞಾನ"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ilmu_komputer"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Računarska_nauka"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컴퓨터_과학"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khoa_học_máy_tính"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kajimirindra"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कम्प्यूटर_विज्ञान"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Информатика"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Informatica"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Urzhiataerezh"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Informadiko"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Datorzinātne"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Datavetenskap"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Информатика"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/सङ्गणकविज्ञानम्"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Информатика"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कम्प्युटर_विज्ञान"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nfurmàtica"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mkq"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21198"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Informaatika"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কম্পিউটার_বিজ্ঞান"
"http://dbpedia.org/resource/Computer_science","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciencias_de_la_computación"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Software_engineering"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossaries_of_science_and_engineering"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Computer_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_computing"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TopicTOC-Computer_science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lambda_calculus-Church_numerals.png?width=300"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/alt","Example of computer animation produced using motion capture"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/alt","Half-adder circuit"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/alt","Plot of a quicksort algorithm"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/alt","Expression for Church numerals in lambda calculus"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/author","http://dbpedia.org/resource/Edsger_Dijkstra"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/b","Computer science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/c","Category:Computer science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Computer_architecture"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Programming_language_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Computational_complexity_theory"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/d","no"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/date",2017-10-18
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/date",2015-02-18
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/date",2011-06-23
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/header","Fundamental areas of computer science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/image","Sorting quicksort anim.gif"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/image","Activemarker2.PNG"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/image","Half Adder.svg"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/image","Lambda_calculus-Church_numerals.png"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/q","Computer science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/text","Computer science is no more about computers than astronomy is about telescopes."
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/url","https://web.archive.org/web/20110623002546/http:/www.lib.uwaterloo.ca/society/compsci_soc.html"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/url","https://web.archive.org/web/20171018181136/http:/www.eqanie.eu/media/Como%20Conference/Tanca-Research_Assessment_A_new_Initiative_by_Informatics_Europe.pdf"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/url","https://web.archive.org/web/20150218130340/http:/www.cs.bu.edu/AboutCS/WhatIsCS.pdf"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/v","Computer science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/property/wikt","computer science"
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/abstract","Informatica, ook wel computerwetenschappen genoemd, is de studie en de wetenschap van de theoretische fundamenten van informatie, digitale informatieverwerking en computationele berekeningen en processen. In een academische context maakt men vaak onderscheid tussen theoretische informatica, die de wiskundige en logische grondslagen bestudeert, en toegepaste informatica, die zich richt op de implementatie en toepassing in computersystemen. Informatica kan worden onderverdeeld in veel verschillende vakgebieden en onderzoeksvelden. De theorie van berekenbaarheid en wiskundige logica vormen de grondslagen om informaticaproblemen op te lossen. Algoritmen en datastructuren worden wel gezien als de kern van de informatica. Computerarchitectuur richt zich op de elektronische apparatuur, programmeren op het ontwerpen van software. De kunstmatige intelligentie streeft ernaar slimme, doelgerichte processen te ontwikkelen op basis van menselijk denken en leren. Vanwege de vergaande overlap met andere wetenschappelijk en maatschappelijk belangrijke activiteiten, die alle gebruik maken van computers voor het verwerken van hun gegevens, is een strikte afbakening van de informatica niet mogelijk. Gebieden die zich richten op toepassingen van informatica zijn onder meer beleidsinformatica, medische informatica en digitale veiligheid. Kennis van deze gebieden kan bijvoorbeeld worden gebruikt om bedrijfsprocessen te optimaliseren, klinische gegevens te analyseren en een veilige uitwisseling van informatie te waarborgen."
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/abstract","L'informatique est un domaine d'activité scientifique, technique, et industriel concernant le traitement automatique de l'information numérique par l'exécution de programmes informatiques hébergés par des dispositifs électriques-électroniques : des systèmes embarqués, des ordinateurs, des robots, des automates, etc. Ces champs d'application peuvent être séparés en deux branches : 
* théorique : concerne la définition de concepts et modèles ; 
* pratique : s'intéresse aux techniques concrètes de mise en œuvre. Certains domaines de l'informatique peuvent être très abstraits, comme la complexité algorithmique, et d'autres peuvent être plus proches d'un public profane. Ainsi, la théorie des langages demeure un domaine davantage accessible aux professionnels formés (description des ordinateurs et méthodes de programmation), tandis que les métiers liés aux interfaces homme-machine (IHM) sont accessibles à un plus large public."
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/abstract","Επιστήμη υπολογιστών ονομάζεται η θετική και εφαρμοσμένη επιστήμη η οποία ερευνά τα θεωρητικά θεμέλια και τη φύση των δομών δεδομένων, των αλγορίθμων και των υπολογισμών, από τη σκοπιά της σχεδίασης, της ανάπτυξης, της υλοποίησης, της διερεύνησης, της ανάλυσης και της προδιαγραφής τους. Ασχολείται με τη συστηματική μελέτη της σκοπιμότητας, της δομής, της έκφρασης και του μηχανισμού των μεθοδικών διεργασιών (ή αλγορίθμων) που αποτελούν την επεξεργασία, την αποθήκευση, την επικοινωνία και την πρόσβαση στα δεδομένα. Ένας εναλλακτικός ορισμός της επιστήμης των υπολογιστών είναι η μελέτη της αυτοματοποίησης αλγοριθμικών διεργασιών που κλιμακώνονται. Ένας επιστήμονας υπολογιστών ειδικεύεται στη θεωρία της υπολογιστικής ισχύος και το σχεδιασμό των υπολογιστικών συστημάτων. Η επιστήμη υπολογιστών ως διακριτή επιστήμη κάνει την εμφάνισή της τη δεκαετία του 1940, όταν κατασκευάστηκαν οι πρώτες υπολογιστικές μηχανές γενικού σκοπού και τέθηκαν τα θεωρητικά θεμέλια του υπολογισμού. Η δημιουργία των πρώτων ακαδημαϊκών τμημάτων έγινε τη δεκαετία του 1960, ενώ η διάθεση των προϊόντων της έρευνας της στην κοινωνία (τεχνολογία πληροφοριών και επικοινωνίας) άρχισε να λαμβάνει χώρα ευρέως μετά το 1970, με αποτέλεσμα σημαντικές κοινωνικές, οικονομικές και τεχνολογικές αλλαγές σε διεθνές επίπεδο. Η επιστήμη υπολογιστών δεν πρέπει να συγχέεται με τη θεωρία πληροφορίας, ένα πεδίο των εφαρμοσμένων μαθηματικών. Επίσης, η ιδιότητα του επιστήμονα υπολογιστών δεν πρέπει να συγχέεται με την επαγγελματική ιδιότητα του προγραμματιστή, δηλαδή ατόμου βιοποριζόμενου από την ανάπτυξη λογισμικού υπολογιστών, εφόσον η επιστήμη υπολογιστών δεν συνίσταται στον ίδιο τον προγραμματισμό μα στην επιστημονική μελέτη των αλγορίθμων και της σχεδίασης, ανάλυσης και κατασκευής υλικού ή λογισμικού υπολογιστών και αποδοτικών, αυτοματοποιημένων υπολογιστικών υποδομών για τη μηχανική εκτέλεση αλγορίθμων. Η επιστήμη υπολογιστών αξιοποιεί επομένως τον προγραμματισμό όχι ως αυτοσκοπό, μα ως ένα από τα βασικά εργαλεία της και από τα κύρια αντικείμενα μελέτης της. Ωστόσο, είναι σύνηθες ένας επαγγελματίας προγραμματιστής να έχει σπουδάσει σε κάποιον βαθμό την επιστήμη υπολογιστών. Τέλος, η επιστήμη υπολογιστών δεν πρέπει να συγχέεται απλά με τις δεξιότητες χρήσης Η/Υ και έτοιμων πακέτων λογισμικού (π.χ. επεξεργαστών κειμένου κλπ.), αφού η απλή χρήση των υπολογιστών δεν έχει επιστημονικό χαρακτήρα και σκοπό. Τα πεδία της επιστήμης υπολογιστών διακρίνονται σε μια ποικιλία θεωρητικών και πρακτικών κλάδων. Κάποια από τα πεδία αυτά, όπως η θεωρία υπολογιστικής πολυπλοκότητας, που εξερευνά τις θεμελιώδεις ιδιότητες των υπολογιστικών και δυσεπίλυτων προβλημάτων, είναι πολύ αφηρημένα, ενώ τομείς όπως τα γραφικά υπολογιστών δίνουν έμφαση σε οπτικές εφαρμογές του πραγματικού κόσμου. Ακόμη σε άλλους τομείς επικεντρώνεται στις προκλήσεις των εφαρμογών υπολογισμού. Για παράδειγμα, η θεωρία γλωσσών προγραμματισμού θεωρεί διάφορες προσεγγίσεις για την περιγραφή των υπολογισμών, ενώ η μελέτη του προγραμματισμού ηλεκτρονικών υπολογιστών ερευνά διάφορες πτυχές της χρήσης της γλώσσας προγραμματισμού και τα . Η αλληλεπίδραση ανθρώπου-υπολογιστή εξετάζει τις προκλήσεις στην κατασκευή των ηλεκτρονικών υπολογιστών, κάνοντας τους υπολογισμούς όσο το δυνατό πιο χρήσιμο, εύχρηστο, και καθολικά προσβάσιμο στους ανθρώπους."
"http://dbpedia.org/resource/Computer_science","http://dbpedia.org/ontology/abstract","Tugtar ríomheolaíocht ar ábhair éagsúla a bhaineann leis an ríomhaireacht - mar shampla, anailís teibí ar algartaim, , agus ábhair ar nós teangacha ríomhchlárúcháin, dearadh ríomhchláir, bogearraí agus crua-earraí ríomhaire."
