"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_syb"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیولند،_تنسی"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e6088011-d986-4514-a354-2edd16a862f2"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261258454"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кливленд_(Теннесси)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/tn/counties/bradley_county/cleveland"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلیولند،_تنسی"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962118"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кливланд_(Тенеси)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cleveland_(Tennessee)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/sepMeanF",71.59999999999999
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/sepRecordHighF",100
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/sepRecordLowF",30
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/yearMeanF",59.6
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/yearRecordHighF",105
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/yearRecordLowF",-16
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/yearSnowInch",1.1
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bradley_County,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee_county_seats"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Collier's"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nicg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Criagmiles_Hall_in_downtown_Cleveland,_Tennessee.jpg?width=300"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/aprHighF",72.40000000000001
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/aprLowF",46.7
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/aprPrecipitationDays",11.6
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/aprPrecipitationInch",5.01
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/aprSnowDays",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/areaCode",423
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/areaTotalKm",79.95999999999999
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/augHighF",88.40000000000001
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/augLowF",66.8
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/augPrecipitationDays",10.2
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/augPrecipitationInch",3.84
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/blank1Info",1280705
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/date","August 2021"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/date","January 2013"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/decHighF",52.6
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/decLowF",32.2
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/decPrecipitationDays",13.9
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/decPrecipitationInch",5.47
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/decSnowDays",0.2
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/elevationFt",860
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/establishedDate",1842
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/establishedDate",1835
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/febHighF",54.6
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/febLowF",32.6
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/febPrecipitationDays",12.7
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/febPrecipitationInch",4.88
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/febSnowDays",0.4
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/governmentType","City Council"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/imageCaption","Craigmiles Hall  in downtown Cleveland"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/imageMap","File:Bradley County Tennessee Incorporated and Unincorporated areas Cleveland Highlighted 4715400.svg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/imageSeal","Seal-cleveland-tn.png"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/imageSkyline","Historic Criagmiles Hall in downtown Cleveland, Tennessee.jpg"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/janHighF",50
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/janLowF",29.4
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/janPrecipitationDays",12.7
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/janPrecipitationInch",5.2
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/janSnowDays",0.3
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/julHighF",89
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/julLowF",67.8
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/julPrecipitationDays",12.7
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/julPrecipitationInch",5.14
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/junHighF",86.09999999999999
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/junLowF",64
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/junPrecipitationDays",12.7
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/junPrecipitationInch",4.9
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Kevin_Brooks_(politician)"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/leaderName","Joe Fivas"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/leaderTitle","City Manager"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/location","Cleveland, Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/mapCaption","Location of Cleveland in Bradley County, Tennessee."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/marHighF",62.7
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/marLowF",38.8
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/marPrecipitationDays",13.6
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/marPrecipitationInch",5.56
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/marSnowDays",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/mayHighF",79.5
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/mayLowF",55.6
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/mayPrecipitationDays",12
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/mayPrecipitationInch",4.58
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/nickname","The City with Spirit"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/novHighF",61.3
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/novLowF",36.7
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/novPrecipitationDays",10.3
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/novPrecipitationInch",4.85
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/novSnowDays",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/octHighF",73
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/octLowF",47.6
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/octPrecipitationDays",9.199999999999999
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/octPrecipitationInch",3.52
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/officialName","Cleveland, Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/populationDensityKm",592.41
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/populationTotal",47356
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/postalCode",37311
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/pushpinMap","Tennessee#USA"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/pushpinMapCaption","Location in Tennessee in the United States"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/reason","More specific link required; this information is not at linked page"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/sepHighF",83
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/sepLowF",60.1
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/sepPrecipitationDays",8.6
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/sepPrecipitationInch",4.67
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/singleLine","y"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Bradley_County,_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Tennessee"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/utcOffset","&minus;5"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/utcOffsetDst","&minus;4"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/website","http://www.clevelandtn.gov"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/yearHighF",71
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/yearLowF",48.2
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/yearPrecipitationDays",140.2
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/yearPrecipitationInch",57.62
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/yearSnowDays",0.9
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://www.georss.org/georss/point","35.17138888888889 -84.8711111111111"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Cleveland är administrativ huvudort i Bradley County i Tennessee. Enligt 2010 års folkräkning hade Cleveland 41 285 invånare."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","كليفلاند (بالإنجليزية: Cleveland, Tennessee)‏ هي مدينة تقع بولاية تينيسي في وسط شرق الولايات المتحدة. تأسست عام 1837، تبلغ مساحة هذه المدينة 76.87 (كم²)، وترتفع عن سطح البحر 265 م، بلغ عدد سكانها 42386 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 551.4 نسمة/كم2."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Cleveland is the county seat of and largest city in Bradley County, Tennessee, United States. The population was 47,356 at the 2020 census. It is the principal city of the Cleveland metropolitan area, Tennessee (consisting of Bradley and neighboring Polk County), which is included in the Chattanooga–Cleveland–Dalton, TN–GA–AL Combined Statistical Area. Cleveland is the sixteenth-largest city in Tennessee and has the fifth-largest industrial economy, having thirteen Fortune 500 manufacturers."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Cleveland és una població dels Estats Units a l'estat de Tennessee. Segons el cens del 2000 tenia una població de 37.192 habitants."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Cleveland – miasto w Stanach Zjednoczonych, w stanie Tennessee, w hrabstwie Bradley. Według spisu w 2020 roku liczy 47,4 tys. mieszkańców, co czyni je czternastym co do wielkości miastem stanu Tennessee. Główny ośrodek przemysłowy i produkcyjny stanu Tennessee. Swoje stanowiska posiada tutaj trzynastu producentów z listy Fortune 500."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","クリーブランド（英: Cleveland）は、アメリカ合衆国テネシー州の南東隅、ブラッドリー郡の都市であり、同郡の郡庁所在地である。2010年国勢調査での人口は41,285 人だった。ブラッドリー郡では人口最大の都市である。クリーブランド大都市圏の主要都市である。この都市圏にはブラッドリー郡の他にポーク郡も含んでいる。さらに大きなチャタヌーガ・クリーブランド・ダルトン広域都市圏にも含まれている。テネシー州では人口で第14位である。フォーチュン500に入る製造業の会社が12社あり、工業面では第15位の大きさである。"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Cleveland est une ville des États-Unis, siège du comté de Bradley, dans l’État du Tennessee. Sa population s’élevait à 41 285 habitants lors du recensement de 2010 et est estimée à 44 483 habitants en 2017."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Cleveland è una città degli Stati Uniti d'America, nella contea di Bradley, nello Stato del Tennessee."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Клівленд (англ. Cleveland) — місто (англ. city) в США, в окрузі Бредлі штату Теннессі. Населення — 41 285 осіб (2010)."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Cleveland ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Bradley County im US-amerikanischen Bundesstaat Tennessee. Im Jahr 2020 hatte Cleveland 47.356 Einwohner. Cleveland ist die Kernstadt der Cleveland, Tennessee metropolitan area."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Cleveland es una ciudad ubicada en el condado de Bradley en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 41 285 habitantes y una densidad poblacional de 592,6 personas por km².​"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Cleveland Ameriketako Estatu Batuetako hiri bat da. Bradley konderrian dago, Tennessee estatuan. 41.285 biztanle ditu, 69,669699 eta 69,669718 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Cleveland é uma cidade localizada no estado norte-americano de Tennessee, no Condado de Bradley."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/ontology/abstract","Cleveland is een plaats (city) in de Amerikaanse staat Tennessee en valt bestuurlijk gezien onder Bradley County."
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/aprMeanF",59.5
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/aprRecordHighF",91
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/aprRecordLowF",20
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/aprSnowInch",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/areaLandKm",79.94
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/areaLandSqMi",30.86
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/areaTotalSqMi",30.87
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/areaWaterKm",0.02
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/areaWaterSqMi",0.01
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/augMeanF",77.59999999999999
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/augRecordHighF",104
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/augRecordLowF",47
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/blankInfo",47
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/decMeanF",42.4
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/decRecordHighF",76
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/decRecordLowF","−4"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/decSnowInch",0.3
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/febMeanF",43.6
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/febRecordHighF",80
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/febRecordLowF","−2"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/febSnowInch",0.6
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/janMeanF",39.7
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/janRecordHighF",74
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/janRecordLowF","−16"
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/janSnowInch",0.2
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/julMeanF",78.40000000000001
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/julRecordHighF",105
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/julRecordLowF",49
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/junMeanF",75.09999999999999
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/junRecordHighF",105
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/junRecordLowF",37
"http://dbpedia.org/resource/Cleveland,_Tennessee","http://dbpedia.org/property/junSnowInch",0
