"subject","predicate","object"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Sandy:_Coming_Together"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_(band)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rockin_outside.JPG"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Warming_Tour"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_Rock_Festival"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hamilton_(musician)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_This_Way"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Davis"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honkin'_on_Bobo"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne's_World"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Dolls"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park_Calling"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.O.S._(Too_Bad)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_on_My_Back"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Surprize"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Rock_Rule_Tour"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seasons_of_Wither"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same_Old_Song_and_Dance"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'N'_Roll_Rumble_Tour"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryin'"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_music_artists"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_icon"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheum_Theatre_(Boston)"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geffen_Records_artists"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_This_Morning"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Rock_Performance_by_a_Duo_or_Group_with_Vocal"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi_Grand_Prix"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire,_England"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_MA"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_Rap_–_Single"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Donington"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aerosmithfans.com"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerosmith.com/"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsunamiedizioni.com"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/एरोस्मिथ"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에어로스미스"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvhXMLZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աերոսմիթ"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1217821-4"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอโรสมิธ"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131272613"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аеросмит"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3d2b98e5-556f-4451-a3ff-c50ea18d57cb"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4355674-7"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアロスミス"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏரோஸ்மித்"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઍરોસ્મિથ"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אירוסמית'"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيروسميث"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايروسميث"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134pk"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jnwa"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एरोस्मिथ"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/空中铁匠"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اروسمیث"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایروسمیث"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086117298"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d193h"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/एरोस्मिथ"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126826"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusiCares_Person_of_the_Year"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Rock_Performance_by_a_Duo_or_Group_with_Vocal"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Movie_Award_for_Best_Musical_Moment"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001_Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nickelodeon_Kids'_Choice_Award_for_Favorite_Music_Group"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Music_Award_for_Favorite_Pop/Rock_Band/Duo/Group"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rockhall"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aearosmith_Las_Vegas_20190413.jpg?width=300"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/caption","Aerosmith performing in 2019"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/currentMembers","* Steven Tyler
* Tom Hamilton
* Joey Kramer
* Joe Perry
* Brad Whitford"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/description","Sample of ""Janie's Got a Gun"" by Aerosmith, from Pump"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/description","Sample of ""I Don't Want to Miss a Thing"" by Aerosmith, from Armageddon"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/filename","Aerosmith - Don't Wanna Miss a Thing.ogg"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/filename","Aerosmith - Janie's Got a Gun.ogg"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/genre","heavy metal"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/genre","blues rock"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/genre","rock and roll"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/genre","glam metal"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/genre","Hard rock"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/label","Geffen"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/label","Columbia"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/origin","Boston, Massachusetts, U.S."
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/pastMembers","* Ray Tabano
* Jimmy Crespo
* Rick Dufay"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/spinoffs",""
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/spinoffs","The Joe Perry Project"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/spinoffs","Whitford/St. Holmes"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/title","""Janie's Got a Gun"""
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Aerosmith"
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/title","""I Don't Want to Miss a Thing"""
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/property/yearsActive",1970
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/abstract","Aerosmith je americká hardrocková skupina z Bostonu. Kapela, která vznikla v roce 1970, hledala svou inspiraci v britském rocku, hlavně v hudbě The Rolling Stones, The Who a Led Zeppelin. Krátce po vydání debutového alba, ze kterého pochází jedna z jejich nejslavnějších písní, Dream On, se kapela stala jednou z nejpopulárnějších amerických kapel a brzy také získala mezinárodní slávu. Aerosmith je se svými 150 miliony prodanými alby nejprodávanější americká rocková kapela vůbec. Také drží rekord v počtu zlatých a platinových alb. V roce 2001 byla skupina uvedena do Rock and Roll Hall of Fame (Rock and rollová síň slávy) a písně Dream On a Toys in the Attic byly zařazeny na seznam ."
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/abstract","( 음반에 대해서는 Aerosmith (음반) 문서를 참고하십시오.)( 애로스미스는 여기로 연결됩니다. 영화에 대해서는 애로스미스 (영화) 문서를 참고하십시오.)
에어로스미스(Aerosmith)는 스티븐 타일러(보컬, 피아노), 조 페리(기타, 보컬), 톰 해밀턴(베이스), 브래드 휫퍼드(기타), 그리고 조이 크레이머(드럼)에 의해 만들어진, 70년대 미국의 록 밴드이다."
"http://dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/abstract","Aerosmith est un groupe rock américain originaire de Boston dans le Massachusetts. Formé en 1970, ses membres sont parfois appelés « Les Bad Boys de Boston ». Son style hard rock, typique des années 1970, enraciné dans le blues, en est venu à également intégrer des éléments de pop, de metal et de rhythm and blues, et a inspiré de nombreux artistes de rock et de metal ultérieurs. Aerosmith est l'un des groupes de rock qui a connu le plus de succès, avec 150 millions d'albums vendus dans le monde, dont 67 millions aux États-Unis. Les membres du groupe ont placé 21 hits au Top 40 dans le Billboard Hot 100, et 9 hits no 1 à la Billboard Mainstream Rock List. Ils ont également remporté 4 Grammy Awards et 10 MTV Video Music Awards (catégorie dans laquelle ils arrivent premiers). Ils ont été intronisés au Rock and Roll Hall of Fame en 2001 et ont été classés 57e parmi les 100 plus grands artistes de tous les temps du magazine Rolling Stone en 2005."
