"subject","predicate","object"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Η Μορέλια (ισπανικά: Morelia, προφορά: [moˈɾelja]) είναι πόλη στο βόρειο-κεντρικό τμήμα της πολιτείας Μιτσοακάν στο κεντρικό Μεξικό. Η πόλη βρίσκεται στην κοιλάδα Γκουαγιανγαρέο και είναι η πρωτεύουσα και μεγαλύτερη πόλη της πολιτείας."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia (Purépecha: Uaianarhio) is de hoofdstad van de Mexicaanse deelstaat Michoacán de Ocampo. De stad heeft 608.049 inwoners (2005) en is de hoofdplaats van de ."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","莫雷利亚（西班牙语：Morelia；1545年至1828年間稱為華亞度列 Valladolid）是墨西哥米却肯州的一座城市，也是该州的首府，人口608,049（2005年）。 莫雷利亚老城区是联合国教科文组织认定的世界遗产。"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia – miasto w południowym Meksyku, położone u podnóży Kordyliery Wulkanicznej, na wysokości 1941 metrów, stolica stanu Michoacán. Około 608,1 tys. mieszkańców. Ośrodek regionu rolniczego (kukurydza, fasola, drzewa owocowe, trzcina cukrowa, bydło). Przemysł spożywczy, włókienniczy, drzewny, skórzany. Port lotniczy. Uniwersytet od 1917, teatr Teatro Ocampo de Morelia. Ośrodek turystyczny. Zabytki z XVI-XVIII w. (katedra, kościoły, klasztory, akwedukt). Miasto zostało ufundowane przez Antonio de Mendoza 18 maja 1541 roku i początkowo nosiło nazwę Nowe Miasto w Michoacan (hiszp:Nueva Ciudad de Michoacán). W 1578 r. zmieniło nazwę na Valladolid, a w 1828 miasto zostało przemianowane z Valladolid na Morelia na cześć José Maríi Morelosa y Pavon, jednego z przywódców meksykańskiego ruchu niepodległościowego (jego pomnik znajduje się na Plaza Morelos). W 1991 historyczne centrum Morelii zostało wpisane na listę światowego dziedzictwa UNESCO. 
* Morelia, Katedra"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Morelia ist die Hauptstadt des mexikanischen Bundesstaates Michoacán sowie des . Sie hat 597.511 Einwohner (Stand 2010). Aufgrund der gut erhaltenen Gebäude aus der Kolonialzeit ist sie eine der meistbesuchten Städte Mexikos. Seit 1991 gehört die Altstadt zum UNESCO-Weltkulturerbe."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/abstract","Море́лия (исп. Morelia), до 1828 года Вальядоли́д (исп. Valladolid) — город в Мексике, столица штата Мичоакан. Расположен в районе долины Гуаянгарео (Guayangareo) на высоте 1921 м над уровнем моря. Является самым крупным городом в штате, население 597 511 человек (по переписи 2010 года). Муниципалитет Морелия имеет площадь 1 199,02 км² с населением 729 279 человек. В него также входят города Морелос и Капула. Исторический центр Морелии, состоящий из более чем 1000 колониальных строений и церквей, был внесён в список объектов Всемирного наследия в 1991 году."
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/aprHumidity",43
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/aprSun",263
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/augHumidity",69
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/augSun",202
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/blankInfo","Moreliano/a"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/decHumidity",59
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/decSun",233
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/febHumidity",52
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/febSun",243
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/janHumidity",56
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/janSun",237
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/julHumidity",68
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/julSun",195
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/junHumidity",62
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/junSun",208
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/marHumidity",46
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/marSun",281
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/mayHumidity",48
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/maySun",259
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/namedFor","José María Morelos y Pavón"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/novHumidity",62
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/novSun",234
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/octHumidity",66
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/octSun",219
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/populationFootnotes","Municipality"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/populationMetro",988704
"http://dbpedia.org/resource/Morelia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Morelia","http://schema.org/sameAs","http://viaf.org/viaf/154772016"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-monument-noun-2"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/populationMetro",988704
"http://dbpedia.org/resource/Morelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morelia?oldid=1121959633&ns=0"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageLength",64120
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/areaCode","443"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/elevation",1920.0
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/populationTotal",849053
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/postalCode","58000 - 58297"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/utcOffset","−6"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Antonio_de_Mendoza"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/José_María_Morelos"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Morelia__PoliticalFunction__1"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michoacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Standard_Time"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Daylight_Time"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Settlement_classification_in_Mexico"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-101.18944549561 19.768333435059)"
