"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lebuh_raya_antara_negeri"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estatuarteko_Autobide_Sistema"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இடைமாநில_நெடுஞ்சாலை_முறை"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Система_міжштатних_автомагістралей"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94247"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Interstate_highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/州間高速道路"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주간고속도로"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ระบบทางหลวงอินเตอร์สเตต"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_thống_Xa_lộ_Liên_tiểu_bang"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Interŝtata_Ŝosea_Sistemo"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Система_межштатных_автомагистралей_США"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Interstate_highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_ql"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Systema_viarum_inter_civitates_Civitatum_Foederatarum"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_Interestadual_de_Autoestradas_dos_Estados_Unidos"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אינטערסטעיט_הייוועי_סיסטעם"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sistema_Interestatal_d'Autopistes"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Interstate_Highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आंतरराज्यीय_महामार्ग_प्रणाली"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Междущатска_магистрална_система"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sistema_Interestatal_d'Autopistes_dels_Estats_Units"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Interestatal_de_Autopistas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sistema_Interestatal_de_Autoestradas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55fbH"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Interstate_Highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامانه_بزرگراه‌های_میان_ایالتی"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ-ի_միջնահանգային_ավտոմայրուղիների_համակարգ"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sistem_Jalan_Raya_Antar_Negara_Bagian_(Amerika_Serikat)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערכת_הכבישים_הבין-מדינתיים"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Starpštatu_šoseju_sistēma"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Interstate"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_state_highway_system"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_numbered_highways"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eisenhower_series"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_route_types"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-multi"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road/shieldmain/USA"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interstates"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_M1-10a.svg?width=300"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/alt","Business Spur Interstate 80 shield marker"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/alt","Business Loop Interstate 80 shield marker"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/caption","Highway shields for Interstate 80, Business Loop Interstate 80, and the Eisenhower Interstate System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/certain","y"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/date","March 2017"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/description","http://www.fhwa.dot.gov/interstate/audiotext.cfm%23cadillac"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/description",0001-10-29
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/filename","Cadillacsquareexcerpt.ogg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/footer","Markers for Business Loop Interstate 80  and Business Spur Interstate 80"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/formed",1956-06-29
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/header","Standard Interstate shields"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/image","Business Spur 80.svg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/image","Business Loop 80.svg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/lengthMi",48756
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/links","BL"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/mapNotes","Interstate Highways in the 48 contiguous states. [[#Alaska, Hawaii, and Puerto Rico"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/shields",70
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/title","Remarks in Cadillac Square, Detroit"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/title","Dwight D. Eisenhower National System of Interstate and Defense Highways"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/width",110
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/property/interstate","Interstate X"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/abstract","Een interstate highway is een autosnelweg in de Verenigde Staten die deel uitmaakt van het Interstate Highway System. Dit netwerk van vaak lange snelwegen heet officieel het Dwight D. Eisenhower National System of Interstate and Defense Highways. Over het algemeen laten interstate highways wegen hogere snelheden toe, meestal tussen de 65 en 75 mph (105-120 km/u). Anders dan de naam doet vermoeden, doorkruisen lang niet alle interstate highways meerdere staten. Het onderhoud van de wegen wordt vaak bekostigd met brandstofaccijnzen die zowel door de federale overheid als door de betreffende staat en soms de plaatselijke overheid geheven worden. Soms wordt er tol geheven. De aanzet van het Interstate Highway System werd gegeven in 1956 toen het Amerikaanse Congres de Federal-Aid Highway Act of 1956 aannam. De wet werd gesteund door de Amerikaanse automobielindustrie en door president Dwight D. Eisenhower. Eisenhower was geïnspireerd door zijn ervaring om als jonge soldaat in 1919 het land te doorkruisen. Daarnaast koesterde hij waardering voor het Duitse systeem: de Autobahn. Het Interstate Highway System is niet alleen ontworpen voor het civiele auto- en vrachtverkeer, maar ook voor militaire doeleinden, zoals het snel verplaatsen van militaire troepen. Ook was het bedoeld voor de evacuatie van de burgerbevolking van steden in het geval van een nucleaire aanval. De interstate highways zijn in verschillende gevallen gebruikt voor evacuatie in verband met orkanen en andere natuurrampen. Voor dit doel is een aantal interstate highways in het zuiden van de Verenigde Staten ontworpen met extra opritten en bewegwijzering om in het geval van massale evacuatie de capaciteit van alle rijbanen van de Interstate in dezelfde richting te kunnen gebruiken. Interstate 10 in Louisiana is daarvan een voorbeeld."
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/abstract","Dwight D. Eisenhower National System of Interstate and Defense Highways, umumnya dikenal sebagai Interstate Highway System , adalah jaringan jalan raya akses terkontrol yang membentuk bagian dari di Amerika Serikat. Sistem ini meluas ke seluruh Amerika Serikat yang berdekatan dan memiliki rute di Hawaii , Alaska , dan Puerto Rico. Pemerintah federal AS pertama kali mendanai jalan raya melalui , dan memulai upaya untuk membangun jaringan jalan nasional dengan disahkannya . Pada tahun 1926, didirikan, menciptakan sistem penomoran jalan nasional pertama untuk perjalanan lintas negara. Akan tetapi, jalan-jalan tersebut masih didanai dan dipelihara oleh negara, dan hanya ada sedikit standar nasional untuk desain jalan. Jalan Raya AS dapat berupa apa saja mulai dari jalan pedesaan dua lajur hingga jalan bebas hambatan multijalur utama. Setelah Dwight D. Eisenhower menjadi presiden pada tahun 1953, pemerintahannya mengembangkan proposal untuk sistem jalan raya antarnegara bagian, yang akhirnya menghasilkan pengesahan Undang-Undang Jalan Raya Bantuan Federal tahun 1956. Tidak seperti Sistem Jalan Raya AS sebelumnya, Jalan Raya Interstate dirancang untuk menjadi semua -sistem jalan bebas hambatan, dengan standar nasional terpadu untuk konstruksi dan rambu. Sementara beberapa jalan bebas hambatan yang lebih tua diadopsi ke dalam sistem, sebagian besar rute adalah konstruksi yang benar-benar baru, sangat memperluas jaringan jalan bebas hambatan di AS Terutama di daerah perkotaan yang padat penduduk, jalan raya baru ini sering kontroversial karena bangunannya mengharuskan penghancuran banyak jalan raya yang lebih tua, lingkungan yang mapan; sebagai akibat dari banyak selama tahun 1960-an dan 1970-an, beberapa Interstate yang direncanakan ditinggalkan atau dialihkan untuk menghindari inti perkotaan. Konstruksi Sistem Jalan Raya Antar Negara Bagian yang asli dinyatakan selesai pada tahun 1992, meskipun ada penyimpangan dari rencana awal tahun 1956 dan beberapa . Biaya konstruksi Interstate Highway System adalah sekitar $114 miliar (setara dengan $535 miliar pada tahun 2020). Sistem ini terus berkembang dan tumbuh karena pendanaan federal tambahan telah disediakan untuk rute baru yang akan ditambahkan, dan . Meskipun sebagian besar konstruksi mereka didanai oleh pemerintah federal, Interstate Highways dimiliki oleh negara bagian di mana mereka dibangun. Semua Interstate harus memenuhi , seperti memiliki akses terkontrol , menghindari persimpangan sebidang , dan mematuhi spesifikasi . Interstate Highways menggunakan skema penomoran di mana Interstate utama diberi nomor satu atau dua digit, dan rute yang lebih pendek yang bercabang dari yang lebih panjang diberi nomor tiga digit di mana dua digit terakhir cocok dengan rute induk. Sistem Jalan Raya Antar Negara bagian sebagian dibiayai melalui , yang didanai oleh pajak bahan bakar federal.. Meskipun undang-undang federal pada awalnya melarang pengumpulan tol, beberapa rute antar negara bagian adalah jalan tol , baik karena mereka dikecualikan ke dalam sistem atau karena undang-undang berikutnya telah mengizinkan tol antar negara bagian dalam beberapa kasus. Pada 2018 , sekitar seperempat dari semua jarak tempuh kendaraan di negara tersebut menggunakan Sistem Jalan Raya Antar Negara Bagian, yang memiliki panjang total 48.741 mil (78.441 km)."
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/abstract","Die Interstate Highways (oder kurz Interstates) sind ein Fernstraßennetz in den USA und das Gegenstück zu den europäischen Autobahnen. Sie ergänzen die Highways, die den deutschen Bundesstraßen entsprechen. Das Streckennetz der Interstate Highways hatte im Jahr 2020 eine Länge von 78.465 Kilometern (48.756 Meilen). Auf allen Interstates gibt es Geschwindigkeitsbegrenzungen, die von den jeweiligen Bundesstaaten festgelegt werden. Der Name des gesamten Straßensystems lautet Dwight D. Eisenhower National System of Interstate and Defense Highways (kurz Interstate Highway System oder Interstate System). Die ersten Interstates wurden in den 1950er Jahren auf Initiative des damaligen US-Präsidenten Eisenhower gebaut."
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/abstract","Interstate Highway System (anche comunemente denominato Interstate Freeways o semplicemente l'Interstate) è il nome abbreviato del sistema autostradale degli Stati Uniti d'America. La denominazione per esteso è Dwight D. Eisenhower National System of Interstate and Defense Highways, dal nome del Presidente degli Stati Uniti d'America che era in carica al momento della creazione della rete, Dwight Eisenhower. La costruzione delle autostrade statunitensi è finanziata dal governo federale che ne stabilisce anche le norma di realizzazione; tuttavia, esse sono gestite e mantenute dai singoli stati o da autorità per la riscossione del pedaggio. Nel 2013, lo sviluppo della rete autostradale statunitense era di 77017 km. La rete autostradale connette tra loro tutte le principali città degli Stati Uniti; a differenza di ciò che avviene in altri paesi industrializzati, per esempio in Europa, dove le autostrade non attraversano i centri storici ma al massimo le periferie, fungendo in tal caso da tangenziali, alcune autostrade statunitensi si addentrano nei centri urbani. Questo fatto è correlato al modello di espansione urbana diffuso negli Stati Uniti, noto come urban sprawl, in cui l'automobile ad uso privato è il mezzo di trasporto più utilizzato. Mappa del sistema autostradale degli Stati Uniti d'America"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/abstract","El Sistema Nacional de Autopistas Interestatales y de Defensa Dwight D. Eisenhower, comúnmente llamado como Interstate Highway System"" (Sistema de Autopistas Interestatales de Estados Unidos) es una red de autopistas en los Estados Unidos. Es parte de otro sistema más grande, pero poco conocido, denominado ""Sistema Viario Nacional"". La totalidad del Sistema de Autopistas Interestatales tenía, en 2004, una longitud total de 75.376 km.​ No todo el kilometraje propuesto se ha construido y algunos tramos urbanos están abandonados. Algunas autopistas ya existentes, sobre todo en el noreste del país, fueron incorporadas al sistema. Aunque las autopistas interestatales se construyen con un 90% de financiación federal, y son realizadas según sus parámetros, la propiedad, construcción y explotación se realiza por los estados en los que se localizan. La única excepción es el puente federal Woodrow Wilson en el cinturón periférico de Washington (Capital Beltway) (Interestatal 95/I-495 ). El Sistema da servicio a todas las grandes ciudades de Estados Unidos. A diferencia de infraestructuras homólogas en la mayoría de otros países industrializados, muchas de ellas pasan por el interior de las áreas metropolitanas. Esto ayudó a facilitar, en la época de posguerra, un modelo de desarrollo con preeminencia del transporte suburbano por carretera, un fenómeno también llamado Dispersión urbana o expansión descontrolada de la ciudad. El Sistema tiene un papel destacado en la vida diaria de Estados Unidos. Virtualmente, la distribución de todos los bienes y servicios se realiza por las autopistas interestatales. Los residentes en las ciudades las usan para ir a sus lugares de trabajo. La gran mayoría de los viajes de larga distancia, ya sea de vacaciones o negocios, utiliza la red de carreteras nacionales;​ de esos viajes, aproximadamente un tercio (del número total de millas recorridas en el país en 2003) utilizan el Sistema de Autopistas Interestatales.​"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/abstract","Interstate Highway System (co można przetłumaczyć jako System Autostrad Międzystanowych), pełna nazwa: Dwight D. Eisenhower National System of Interstate and Defense Highways (Narodowy System Autostrad Międzystanowych i Obronnych im. Dwighta Eisenhowera) – główna sieć autostrad w Stanach Zjednoczonych. W języku angielskim słowo highway może odnosić się do autostrad, jak również do innych ważniejszych dróg. Jest to odzwierciedlone w tym, że system ten jest częścią szerszego (czyli Systemu Dróg Krajowych), który obejmuje autostrady i ważniejsze drogi o znaczeniu krajowym. W potocznym użytku autostrada należąca do tego systemu jest nazywana interstate. Słowa opisujące autostradę to freeway lub expressway. Choć autostrady należące do systemu otrzymują dotacje od Gabinetu Stanów Zjednoczonych i muszą spełniać rządowe normy, są własnością stanów, przez które przechodzą: były przez nie zbudowane i są przez nie utrzymywane. System został ustanowiony przez akt prawny , podpisany przez prezydenta Eisenhowera 29 czerwca 1956 roku. Zasięg systemu był bardzo ambitny, gdyż miał on rozciągnąć sieć autostrad na całe kontynentalne Stany Zjednoczone. Całkowita długość autostrad systemu miała wynosić ponad 65 tys. km. Do początku 1967 roku zbudowano około 57% zamierzonych odcinków, a ogólny system był właściwie gotowy we wczesnych latach 70. Oficjalnie budowa systemu zakończyła się w 1991 roku, kiedy ukończono wszystkie pierwotnie zaplanowane połączenia (z wyjątkiem słynnej przerwy w autostradzie I–95 w stanie New Jersey, i nie licząc odcinków, których budowa została zaniechana). Jednak budowa autostrad należących do systemu trwa. Nie wszystkie amerykańskie autostrady należą do systemu, a niektóre, choć dziś do niego należą, nie zostały wybudowane w jego ramach. Pewne autostrady zostały wybudowane przez poszczególne stany przed 1956 rokiem, zwykle jako autostrady płatne, a następnie włączone do systemu. Dla przykładu, odcinek autostrady I–90 w stanie Ohio został wybudowany w latach 1949–1955 jako płatna autostrada i funkcjonuje w tej formie do dziś. Ponadto niektóre drogi stanowe mają standard autostrady, lecz nie należą do systemu. Budowa systemu miała ogromny wpływ na Stany Zjednoczone. Do efektów pozytywnych można zaliczyć rozwój gospodarczy uzyskany dzięki utworzeniu dogodnych połączeń drogowych między stanami. Dzięki temu wiele biednych, do tej pory odizolowanych stanów uzyskało lepsze dojście do krajowej gospodarki. Do efektów negatywnych można zaliczyć budowanie przedmieść i miast opartych o samochody prywatne i zaniechanie transportu publicznego, infrastruktury pieszo rowerowej, oddzielanie biedniejszych, zamieszkanych głównie przez Afroamerykanów osiedla od bogatszych, prowadzenie autostrad przez centra miast i wyburzanie całych osiedli pod nie, a także gwałtowny rozrost miast, co w wielu przypadkach doprowadziło do upadku i wyludnienia dawnych śródmieść. Koszt budowy wszystkich dróg należących do systemu do roku 2006 wynosił 425 miliardów dolarów."
