"subject","predicate","object"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks-inline"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explain"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update-section"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Countries_of_South_America"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regions_of_the_world"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_continent"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_America_(orthographic_projection).svg?width=300"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/caption","Teatro Solis, Uruguay."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/caption","Carmen Miranda, Portuguese Brazilian singer helped popularize samba internationally."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/caption","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/caption","Tango show in Buenos Aires, typical Argentine dance."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/caption","National Library, Brazil."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/caption","Arya Dewaker Hindu temple, Paramaribo, Suriname."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/cities","#  São Paulo
#  Lima
#  Bogotá
#  Rio de Janeiro
#  Santiago
#  Caracas
#  Buenos Aires
#  Salvador
#  Brasília
#  Fortaleza"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/cities",""
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/countries",""
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/date","May 2020"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/date",2006-09-01
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/date",2009-12-10
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/density",21.4
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/header","South American cities"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/headerAlign","center"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/height",600
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/height",500
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/image","Buenos Aires Puerto Madero 13.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/image",2016
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/image","Urca, Rio de Janeiro - State of Rio de Janeiro, Brazil - panoramio .jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/image","Carmen Miranda 1941.JPG"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/image","Santiago de Chile .jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/image","P1060656a.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/image","Tango-Show-Buenos-Aires-01.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/image","6.31152E9"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/image","SP from Altino Arantes Building.jpg"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages",""
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Wayuu_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Guarani_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Aymara_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Mapuche_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Quechua_languages"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Languages_of_South_America"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/m","– Americas"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/m","– South America"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/m","– Latin America and the Caribbean"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/m","– World"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/reason","which region of Asia?"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/time","UTC−02:00 to UTC−05:00"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/title","South America"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/totalWidth",500
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/url","https://web.archive.org/web/20091210190315/http:/lanic.utexas.edu/"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/url","https://web.archive.org/web/20060901152611/http:/www.columbiagazetteer.org/"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/width",459
"http://dbpedia.org/resource/South_America","http://dbpedia.org/property/width",1000
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","Zentralamerika bezeichnet im geographischen Sinn die Landbrücke in der Mitte des amerikanischen Doppelkontinents. Es wird aufgrund seiner zentralen Lage teilweise nicht zu Nordamerika gezählt, in der Regel jedoch dem Norden des amerikanischen Doppelkontinents zugerechnet. Zusammen mit den Westindischen Inseln beziehungsweise der Karibik, die ebenfalls zu Nordamerika gezählt werden, bildet Zentralamerika die Region Mittelamerika. Aufgrund der von europäischen Kolonisten und Migranten mitgebrachten und inzwischen dominierenden Sprachen wird Zentralamerika andererseits auch als Teil von Iberoamerika bzw. Lateinamerika betrachtet und entsprechend bezeichnet."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","Mittelamerika umfasst die Landbrücke zwischen dem Isthmus von Tehuantepec im Südosten von Mexiko und der Atratosenke im Westen von Kolumbien sowie die karibische Inselwelt. Zu Mittelamerika gehören die Staaten Guatemala, Honduras, El Salvador, Nicaragua, Costa Rica, Panama und Belize (Zentralamerika) sowie die Länder der östlich vorgelagerten karibischen Inselflur (Westindien). Mexiko und Mittelamerika gemeinsam haben eine Landfläche von 2.714.000 km² mit 217 Mio. Einwohnern. Geographisch ist Mittelamerika eine Großregion des Kontinents Nordamerika, in historischer Hinsicht kann es jedoch als eigenständiger Kulturraum betrachtet werden. Wegen der historischen Verbundenheit ihrer Bevölkerungen und der gemeinsamen kulturellen und sprachlichen Zugehörigkeit zu Lateinamerika bzw. Iberoamerika wird manchmal auch Mexiko zu Mittelamerika gezählt. Auch von der Ethnologie wird der Großteil Mittelamerikas (bis einschließlich Teilen Nicaraguas und Costa Ricas) mit dem größten Teil Mexikos zum Kulturareal Mesoamerika zusammengefasst. Politisch unterhält das benachbarte Venezuela enge Beziehungen zu mittelamerikanischen Ländern. Mittelamerika wird von den Nachkommen altamerikanischer Indianervölker bzw. der (schon früh beinahe ausgerotteten) karibischen Ureinwohner, europäischer Kolonisatoren und Einwanderer und schwarzafrikanischer Sklaven bevölkert. Auf der zentralamerikanischen Landbrücke wird neben verschiedenen indigenen Sprachen infolge der spanischen Kolonisierung überwiegend Spanisch gesprochen. Ausnahmen sind das englischsprachige Belize sowie die Ostküste von Nicaragua, die neben den indigenen Völkern Miskito, Mayangna, Rama und Garifuna auch von englischsprachigen Kreolen bewohnt wird. Auch an der Karibikküste von Guatemala, Honduras, Costa Rica und Panama gibt es Gemeinden, in denen hauptsächlich Creole-Englisch, ähnlich dem jamaikanischen Patois, gesprochen wird. Auf den Inseln der Karibik wird Spanisch, Englisch, Französisch oder Niederländisch gesprochen."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","Centralamerika (ibland även kallat Mellanamerika, men då menas oftast Centralamerika tillsammans med Karibien och Mexiko) kallas den avsmalnade landförbindelsen mellan Nord- och Sydamerika. Området har fler beteckningar med varierande indelning och räknas vanligen som en region i Nordamerika, men i bland annat sammanställningar över ekonomisk statistik behandlas den som en egen världsdel. Detta geografiska område ligger sydost om Tehuantepecnäset i Mexiko och nordväst om Atratosänkan i Colombia. Inom arkeologin förekommer begreppet den cirkumkaribiska zonen och avser då ett område mellan de gamla högkulturerna i Mexiko och Sydamerika. Högkulturen började under 2000-talet f.Kr. men de första bevisen på människor i området är 40 000 år gamla. Begreppet Mesoamerika används företrädesvis inom arkeologi och kulturantropologi, men är bara delvis överlappande. Förutom Belize och Panama hörde de centralamerikanska stater till en federation, Centralamerikanska federationen, mellan 1823 och 1840. På grund av områdets gemensamma kultur och historia har federationen försökts återställas ungefär 25 gånger.. Federationens flagga med sina blåvita horisontala ränder från 1823 har fungerat som inspiration för Honduras, Nicaragua, El Salvador och Costa Rica."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","South America is a continent entirely in the Western Hemisphere and mostly in the Southern Hemisphere, with a relatively small portion in the Northern Hemisphere at the northern tip of the continent. It can also be described as the southern subregion of a single continent called America. South America is bordered on the west by the Pacific Ocean and on the north and east by the Atlantic Ocean; North America and the Caribbean Sea lie to the northwest. The continent generally includes twelve sovereign states: Argentina, Bolivia, Brazil, Chile, Colombia, Ecuador, Guyana, Paraguay, Peru, Suriname, Uruguay, and Venezuela; two dependent territories: the Falkland Islands and South Georgia and the South Sandwich Islands; and one internal territory: French Guiana. In addition, the ABC islands of the Kingdom of the Netherlands, Ascension Island (dependency of Saint Helena, Ascension and Tristan da Cunha, a British Overseas Territory), Bouvet Island (dependency of Norway), Panama, and Trinidad and Tobago may also be considered parts of South America. South America has an area of 17,840,000 square kilometers (6,890,000 sq mi). Its population as of 2021 has been estimated at more than 434 million. South America ranks fourth in area (after Asia, Africa, and North America) and fifth in population (after Asia, Africa, Europe, and North America). Brazil is by far the most populous South American country, with more than half of the continent's population, followed by Colombia, Argentina, Venezuela and Peru. In recent decades, Brazil has also generated half of the continent's GDP and has become the continent's first regional power. Most of the population lives near the continent's western or eastern coasts while the interior and the far south are sparsely populated. The geography of western South America is dominated by the Andes mountains; in contrast, the eastern part contains both highland regions and vast lowlands where rivers such as the Amazon, Orinoco and Paraná flow. Most of the continent lies in the tropics, except for a large part of the Southern Cone located in the middle latitudes. The continent's cultural and ethnic outlook has its origin with the interaction of indigenous peoples with European conquerors and immigrants and, more locally, with African slaves. Given a long history of colonialism, the overwhelming majority of South Americans speak Spanish or Portuguese, and societies and states are rich in Western traditions. Relative to Europe, Asia and Africa, 20th-century South America has been a peaceful continent with few wars."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","L'Amèrica del Sud, segons el model continental ibèric, és un subcontinent d'Amèrica travessat per l'equador terrestre. La major part de la seva superfície es troba a l'hemisferi sud, envoltat a l'oest per l'oceà Pacífic i a l'est per l'oceà Atlàntic. S'estén, geopolíticament, des de la frontera entre Panamà i Colòmbia fins al cap d'Hornos al sud, tot i que, seguint un criteri estrictament geofisiogràfic, el límit entre Centreamèrica i Amèrica del Sud pot ser establert als relleus més septentrionals de la i a la vall inferior del riu Atrato, amb la qual cosa, una petita part del nord-oest colombià formaria part de l'Amèrica central. La serralada dels Andes és a la vora occidental del subcontinent; al nord-est es troba una vasta regió de selves pluvials tropicals drenades pel riu Amazones. Des del segle xvi fins al segle xix, la major part del continent estava dividit en colònies governades pels països europeus, principalment per Espanya i Portugal. Aquestes colònies actualment són repúbliques independents, exceptuant-ne la Guaiana Francesa, les illes Malvines i altres illes menors."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","Amerika Tengah adalah kawasan di Amerika Utara bagian selatan, mencakupi wilayah di sebelah selatan Teluk Meksiko hingga perbatasan antara Panama dan Kolombia."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","Midden-Amerika is een culturele regio van het Noord-Amerikaanse continent. Midden-Amerika omvat Mexico, Centraal-Amerika en het Caribisch Gebied."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","Центра́льна Аме́рика — географічний регіон у центральній частині Америки. Його часто розглядають або як самостійну частину Америки, або як південну частину Північної Америки. Центральна Америка (ісп. América Central, Centroamerica, América Del Centro, англ. Central America) є найпівденнішою частиною північноамериканського континенту, який з'єднується з Південною Америкою на південному сході. Центральна Америка межує з Мексикою на півночі, Колумбією на південному сході, Карибським морем на сході, та Тихим океаном на заході. Об'єднане населення Центральної Америки становить між 41 739 000 (оцінка 2009 року) і 42 688 190 (оцінка 2012 року). Центральна Америка посідає площу землі 523 780 квадратних кілометрів (202 230 квадратних миль), або майже 0,1% поверхні Землі. Вона є частиною месоамериканської зони біорізноманіття, яка простягається від півночі Гватемали крізь центральну Панаму. Через наявність декількох активних геологічних розломів і Центрально-американської вулканічної дуги, у регіоні є багато сейсмічної активності. Виверження вулканів і землетруси відбуваються часто; ці стихійні лиха призвели до втрати багатьох життів і великої кількості майна. У доколумбову епоху, Центральну Америку було заселено корінними народами Месоамерики на півночі і заході та Істмо-колумбійських народів на півдні і сході. Незабаром після плавань Христофора Колумба до Америки, іспанці почали колонізацію Північної та Південної Америк. Від 1609 до 1821 року, велика частина території у межах Центральної Америки, за винятком земель, які стануть Белізом і Панамою-управлялася як генерал-капітанством Гватемали. Після досягнення незалежності від Іспанії 1821 року, колишнє генерал-капітанство було приєднано до Першої мексиканської імперії, але незабаром відокремилося від Мексики, щоб сформувати Федеральну Республіку Центральної Америки, яка існувала з 1823 по 1838. Сім штатів, нарешті, стали незалежними автономними країнами, починаючи з Нікарагуа, Гондурасу, Коста-Рики і Гватемали (1838), а відтак, Сальвадор (1841), Панама (1903) і, нарешті, Беліз (1981)."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","Centra Ameriko estas longa istmo, kiu kuras de Jukatano en suda Meksiko ĝis la Panama kanalo aŭ la limo de Kolombio, konektante la du kontinentojn de Ameriko. Centra Ameriko estas laŭ geologia mezurilo sufiĉe nova tero, kun multe da vulkana aktivo. Escepte de anglalingva Belizo ĝi entute apartenas al Latin-Ameriko. Diversaj difinoj de ""Centra Ameriko"" ekzistas. En politika geografio, ĝia plej malvasta senco celas la kvin landojn, kiuj apartenis al la Ĝenerala Kapitaneco de Gvatemalo kaj sendependiĝis de Hispanio en la 15-a de septembro de 1821: Gvatemalo, Honduro, Salvadoro, Nikaragvo, kaj Kostariko. Kutime, ĝi ankaŭ inkludas Panamon kaj Belizon. Por natura geografio, pli konvenas fiksi la limojn de Centra Ameriko pli vaste, ĉe la Tevantepeka Terkolo en Meksiko kaj la Rivero Atrato en Kolombio. Domingo, kvankam ĝi nek nature nek historie estas parto de Centra Ameriko, nuntempe partoprenas en strukturoj kiel la Sistemo pri Integrigo de Centra Ameriko kaj la Traktato pri Libera Komerco inter Usono, Centra Ameriko, kaj Domingo (CAFTA)."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","Ameryka Środkowa – centralny region geograficzny Ameryki. Jest definiowany jako południowa część Ameryki Północnej, w której skład wchodzą dwie części: kontynentalna (Ameryka Centralna), rozciągająca się między przesmykiem Tehuantepec a Przesmykiem Panamskim, i wyspiarska (Karaiby). Obszar liczy około 850 000 km² powierzchni i jest zamieszkany przez ponad 90 mln ludzi."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","A América Central (em castelhano: América Central, Centroamérica) é uma região da América limitado ao norte pela Península de Iucatã, no México e ao sul pela Colômbia, limitado a Oeste com o Oceano Pacífico e a Leste com o Oceano Atlântico. Apesar de considerada um dos subcontinentes da América, esta região localiza-se numa placa tectónica própria: a Placa Caribeana. Assim, é formada pela faixa central do continente americano compreendendo os Estados soberanos ístmicos e antilhanos mais as dependências situadas no mar do Caribe (ou mar das Caraíbas). Existem montanhas ao longo de toda a região, sendo que as situadas ao sul são uma continuação dos Andes; a mais alta é o monte Tajumulco, na Guatemala, com 4 220 metros de altitude. A maioria é vulcânica, pois a região fica numa junção entre uma placa de crosta e uma perigosa zona de terremotos. Os dois grandes lagos da Nicarágua interrompem a cadeia. O clima é tropical, embora acima de 760 m a temperatura seja mais amena e haja o cultivo do café. Cria-se gado, especialmente em Honduras. Nos outros lugares a cinza vulcânica fertilizou a terra possibilitando a lavoura de bananas, cana-de-açúcar, milho e frutas. As montanhas do Pacífico descem íngremes em direção à costa, enquanto na direção do norte e do leste, na península de Yucatan e nas planícies costeiras, descem suavemente em direção ao mar. No leste a chuva é pesada; os rios trazem grandes quantidades de limo e há uma floresta densa atrás dos mangues das praias. A região possui grandes depósitos de petróleo e gás, assim como de prata e ouro. Já era povoada por diversos grupos aborígenes quando os primeiros europeus aí chegaram, no começo do século XVI. Sua colonização de origem europeia foi iniciada a partir das colônias caribenhas de Hispaniola e Cuba. De 1535 a 1810, a América Central, com exceção do Panamá, fez parte do Vice-Reino da Nova Espanha e ficou sob jurisdição do vice-rei que governava a partir da Cidade do México. Com a independência dos países da da Espanha, em 1821, a maior parte da área foi anexada até 1822 ao Império Mexicano de Augustín de Iturbide. De 1823 a 1838, tentou uma confederação política, a União das Províncias da América Central (Costa Rica, Guatemala, Honduras, Nicarágua e El Salvador), mas esta foi derrubada pela rivalidade entre grupos liberais e conservadores e por ciúmes regionais. Em 1839 a unidade política foi extinta. Caudilhos militares dominaram no restante do século XIX. O aventureiro americano William Walker invadiu a Nicarágua (1855-1857). Os britânicos ocuparam San Juan del Norte Greytown (1848) e as ilhas da baía de Honduras, a fim de conseguir o controle da costa de Mosquito e bloquear os planos americanos de construir um canal interoceânico, enquanto exerceram pressão diplomática para assegurar ao uso do canal em toda a região. Em 1951, formou-se a Organização dos Estados Centro-Americanos, para ajudar as resolver os problemas em comum. A Comissão Econômica para a América Latina, órgão das Nações Unidas, encorajou a cooperação em assuntos de produção, tarifas e comércio entre os países membros da Associação Latino-Americana de Livre Comércio (que passou a se chamar, em 1980, Associação para Integração Latino-Americana) e o Mercado Comum Centro-Americano."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","中美（英语：Middle America，法语：L'Amérique moyen）是一个政治地理学中的地理名词，它表示的是美洲的中部地区。它位于北美洲的南半部分，包括墨西哥、中美洲和加勒比地区三部分。按政治地理学角度，它与它北部的北美和南部的南美一起组成了整个美洲。偶尔它也包括南美大陆的哥伦比亚和委内瑞拉，因为它们有很多岛屿位于加勒比海。"
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","L'America centrale o Centro America (alternativamente: Centro-America o Centroamerica) è la parte del continente americano compresa fra il confine meridionale del Messico e quello settentrionale della Colombia. Essa rappresenta la parte meridionale di quello che secondo alcuni geografi è il continente nordamericano mentre secondo altri geografi è il subcontinente nordamericano. Il Messico è considerato appartenente al nord America, anche se per tradizioni e storia è assimilabile agli Stati del Centro America. Caratteristica peculiare dell'America centrale è quella di essere un ""ponte"" fra le due Americhe (l'America del Nord e l'America del Sud) e nello stesso tempo un'area di passaggio fra i due maggiori oceani della Terra, il Pacifico e l'Atlantico, grazie alla presenza del canale di Panama. Le definizioni geopolitiche di America centrale possono variare, con il Messico, le Antille e le Isole Lucaie che sono a volte comprese e altre volte no."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","L'America del Sud o Sud America o Sudamerica o America meridionale è la parte del continente americano che dall'Istmo di Panama si estende verso sud fino a Capo Horn-Capo Froward, comprendendo buona parte dell'America Latina. È una delle tre macroregioni in cui attualmente viene suddivisa l'America assieme all'America settentrionale e l'America centrale. Nella letteratura geografica italiana, dell'Europa occidentale (escluse le Isole britanniche) e dell'America latina, è considerata un subcontinente, facente parte del continente America, mentre secondo la letteratura geografica di cultura inglese, cinese e russa sarebbe invece un continente a sé stante. Contenuta interamente nell'emisfero occidentale e per la maggior parte nell'emisfero australe, è bagnata ad ovest dall'oceano Pacifico, a nord e ad est dall'oceano Atlantico; a nord-ovest confina con l'America centrale attraverso l'istmo di Panama. Ha una superficie di 17804990 km², che corrisponde a quasi il 12,7% delle terre emerse; nel 2016 la sua popolazione è stata stimata sui 398 milioni di abitanti."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","A América do Sul é um continente que compreende a porção meridional da América. Também é considerada um subcontinente do continente americano. A sua extensão é de 17 819 100 km², abrangendo 12% da superfície terrestre e 6% da população mundial. Une-se à América Central a norte pelo istmo do Panamá e se separa da Antártida ao sul pelo estreito de Drake. Tem uma extensão de 7 500 km desde o mar do Caribe até ao cabo Horn, ponto extremo sul do continente. Os outros pontos extremos da América do Sul são: ao norte a Punta Gallinas, na Colômbia, ao leste a Ponta do Seixas, no Brasil, e a oeste a Punta Pariñas, no Peru. Seus limites naturais são: ao norte com o mar do Caribe; a leste, nordeste e sudeste com o oceano Atlântico; e a oeste com o oceano Pacífico. O Brasil representa atualmente a metade da população e produto econômico desta região. No século XIX, o continente recebeu cerca de 15 milhões de imigrantes provenientes da Europa, e sofreu influências culturais e ideológicas tanto dos Estados Unidos quanto da Europa. No século XX, como esforço para estimular o comércio, a produção e a integração sul-americana como um todo, firmaram-se acordos e organizações econômicos como o Pacto do ABC em 1915, a Comunidade Andina de Nações (CAN) em 1969, a Associação Latino-Americana de Livre Comércio (ALALC) em 1960, que foi substituída pela Associação Latino-Americana de Desenvolvimento e Intercâmbio (ALADI) em 1981, o Mercado Comum do Sul (Mercosul) em 1991. Por fim, em 23 de maio de 2008, foi assinado o Tratado Constitutivo da União de Nações Sul-Americanas (UNASUL) na cidade de Brasília, onde foi estruturada e oficializada a união sul-americana estabelecendo oficialmente a integração econômica entre os Estados soberanos do subcontinente em meio à III Cúpula de Chefes de Estado e de Governo da América do Sul. A região possui vastos recursos naturais e graves problemas econômicos e sociais. A indústria está concentrada no beneficiamento de produtos agrícolas e na produção de bens de consumo, com destaque para a indústria automobilística. No Brasil e na Argentina encontra-se mais diversificada, abrangendo setores como extração, refino de petróleo e siderurgia. O Brasil é responsável por cerca de três quintos da produção industrial sul-americana. A mineração inclui a extração de petróleo (com destaque para a Venezuela), cobre, estanho, manganês, ferro e outros. A agricultura é intensiva nas áreas tropicais, onde há culturas voltadas para a exportação (café, cacau, banana, cana-de-açúcar, cereais). A pecuária é praticada em larga escala no sul e no centro. Embora seja por vezes confundida com a América Latina, a América do Sul costuma ser definida a partir de critérios geográficos, enquanto que a América Latina tende a ser constituída por elementos de ordem cultural."
"http://dbpedia.org/resource/South_America","http://dbpedia.org/ontology/abstract","Ameryka Centralna (hiszp. Centroamérica lub América Central) – centralny region geograficzny Ameryki, położony między Morzem Karaibskim na wschodzie a Oceanem Spokojnym na zachodzie. Definiowany jest jako południowa część Ameryki Północnej, na południowym wschodzie łącząca się z Ameryką Południową."
