"subject","predicate","object"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","الهوكي الميداني هي رياضة جماعية تمارس على نطاق واسع تنتمي لعائلة الهوكي. يمكن لعب اللعبة على العشب أو العشب المائي أو العشب الصناعي أو الحقل الصناعي، بالإضافة إلى سطح داخلي مغطى. يلعب كل فريق بعشرة لاعبين ميدانيين وحارس مرمى. يستخدم اللاعبون العصي المصنوعة من الخشب أو ألياف الكربون أو الألياف الزجاجية أو مزيجًا من ألياف الكربون والألياف الزجاجية بكميات مختلفة لضرب كرة هوكي مستديرة صلبة بلاستيكية. يعتمد طول عصا الهوكي على الارتفاع الفردي للاعب: عادةً ما يأتي الجزء العلوي من العصا إلى ورك اللاعبين، وعادةً ما يكون للاعبين الأطول عصي أطول. للعصي جانب دائري وجانب مسطح، ولا يُسمح باستخدام سوى الوجه المسطح للعصا. استخدام الجانب الآخر يؤدي إلى خطأ. غالبًا ما يكون لحراس المرمى تصميم مختلف للعصا، على الرغم من أنه يمكنهم أيضًا استخدام عصا هوكي الميدان العادية. تحتوي عصي حراس المرمى المحددة على منحنى آخر في نهاية العصا، وهو منحها مساحة أكبر لصد الكرة. يتكونا الزي من واقي قصبة الساق والأحذية، والسراويل أو تنورة، واقي الفم وقميص رياضي. تُلعب اللعبة عالميًا، لا سيما في أجزاء من أوروبا الغربية، وجنوب آسيا، وجنوب إفريقيا، وأستراليا، ونيوزيلندا، والأرجنتين، وأجزاء من الولايات المتحدة الأمريكية، ولا سيما نيو إنجلاند وولايات وسط المحيط الأطلسي. يُعرف مصطلح «هوكي الميدان»، المعروف ببساطة باسم «الهوكي» في معظم المناطق، بشكل أساسي في كندا والولايات المتحدة حيث يكون هوكي الجليد أكثر شيوعًا. في السويد، يُستخدم مصطلح الهوكي الأرضي وإلى حد ما في النرويج، حيث تحكم اللعبة جمعية Norges Bandyforbund . أثناء اللعب، يكون حراس المرمى هم اللاعبون الوحيدون المسموح لهم بلمس الكرة بأي جزء من أجسامهم، بينما يمكن للاعبين الميدانيين فقط لعب الكرة بالجانب المسطح من العصا. تعتبر يد اللاعب جزءًا من العصا إذا كانت ممسكة بالعصا. إذا تم لمس الكرة بالجزء الدائري من العصا، فيتم احتساب ركلة جزاء. لا يستطيع حراس المرمى أيضًا لعب الكرة بظهر العصا. يفوز الفريق الذي يسجل أكبر عدد من الأهداف بنهاية المباراة. إذا كانت النتيجة متعادلة في نهاية اللعبة، فإما أن يتم الإعلان عن التعادل أو تدخل اللعبة في الوقت الإضافي، أو هناك ركلات الترجيح، اعتمادًا على شكل المسابقة. هناك العديد من الاختلافات في اللعب الإضافي التي تعتمد على قواعد الدوري أو البطولة. في اللعب الجامعي الأمريكي، تتكون فترة اللعب الإضافي بسبعة اشواط من فترة هدف ذهبية مدتها 10 دقائق مع سبعة لاعبين لكل فريق. في حالة استمرار التعادل، تدخل اللعبة في منافسة فردية حيث يختار كل فريق خمسة لاعبين للمراوغة من خط 25 ياردة (23 مترًا) إلى الدائرة ضد حارس المرمى المنافس. أمام اللاعب ثماني ثوان للتسجيل في شباك حارس المرمى مع إبقاء الكرة في الحدود. تنتهي اللعبة بعد تسجيل هدف أو خروج الكرة عن الحدود أو ارتكاب خطأ (تنتهي إما بضربة جزاء أو نفض الغبار أو بنهاية المباراة واحد لواحد) أو انتهاء الوقت. إذا استمر التعادل، يتم لعب المزيد من الجولات حتى يسجيل فريق واحد. الهيئة الحاكمة لهوكي الميدان هي الاتحاد الدولي للهوكي (FIH) ، المسمى Fédération Internationale de Hockey بالفرنسية، حيث يتم تمثيل الرجال والنساء دوليًا في المسابقات بما في ذلك الألعاب الأولمبية وكأس العالم ودوري العالم وكأس الأبطال وكأس العالم للناشئين، مع وجود العديد من الدول التي تدير مسابقات واسعة النطاق للناشئين والكبار والماجستير. الاتحاد الدولي لكرة القدم (FIH) مسؤول أيضًا عن تنظيم لوحة قواعد لعبة الهوكي وتطوير قواعد اللعبة. من الأشكال الشائعة للهوكي الميداني الهوكي الداخلي، والذي يختلف في عدد من النواحي بينما يجسد المبادئ الأساسية للهوكي. الهوكي الداخلي هو نوع من 5 لاعبين، باستخدام حقل تم تقليصه إلى 40 by 20 متر (131 قدم × 66 قدم) تقريبًا. على الرغم من أن العديد من القواعد لا تزال كما هي، بما في ذلك العرقلة والقدم، إلا أن هناك العديد من الاختلافات الرئيسية: لا يجوز للاعبين رفع الكرة ما لم يسددوا على المرمى، ولا يجوز للاعبين ضرب الكرة، وبدلاً من ذلك، يتم استخدام الدفع لنقلها، ويتم استبدال الخطوط الجانبية بحواجز صلبة، ترتد منها الكرة وتبقى في اللعب. بالإضافة إلى ذلك، تتطلب إرشادات التنظيم الخاصة بعصا الهوكي في الأماكن المغلقة عصا أرق وأخف قليلاً من عصا الهوكي الخارجية."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 하키 (동음이의) 문서를 참고하십시오.) 하키(hockey, 문화어: 호케이)는 을 이용하여 적의 목표지점으로 공이나 퍽(puck)을 교묘하게 이끌어내는 스포츠의 일종이다."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Hoki adalah olahraga permainan yang dilakukan oleh pria dan wanita dengan menggunakan alat pemukul (stick) dan bola. Bentuk permainannya hampir sama dengan sepak bola. Jenis permainan hoki sendiri dibagi dalam beberapa jenis, yaitu: 1. 
* Hoki lapangan (field hockey) 2. 
* Hoki ruangan (indoor hockey) 3. 
* Hoki es (ice hockey) 
* l 
* 
* s"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Hoki lapangan adalah permainan hoki yang dimainkan dengan menggunakan bola di atas lapangan atau rumput, atau lapangan rumput sintetis. Permainan ini dimainkan oleh pria dan wanita di sejumlah negara-negara di dunia, terutama negara-negara di Eropa Barat, Australia, Selandia Baru, Afrika bagian selatan, Asia Selatan dan Amerika Serikat. Pemain menggunakan tongkat yang terbuat dari kayu, serat karbon, fiberglass, atau kombinasi serat karbon dan fiberglass dalam jumlah yang berbeda, untuk memukul bola hoki plastik yang bulat dan keras. Panjang tongkat hoki didasarkan pada tinggi individu pemain: bagian atas tongkat biasanya sampai ke pinggul pemain, dan pemain yang lebih tinggi biasanya memiliki tongkat yang lebih panjang.. Tongkat memiliki sisi bulat dan sisi datar, dan hanya permukaan datar tongkat yang boleh digunakan. Penggunaan sisi lain menghasilkan pelanggaran. Kiper sering memiliki desain tongkat yang berbeda, meskipun mereka juga dapat menggunakan tongkat hoki lapangan biasa. Tongkat penjaga gawang tertentu memiliki kurva lain di ujung tongkat, yang memberikan lebih banyak area permukaan untuk memblokir bola. Seragam terdiri dari pelindung tulang kering, sepatu, celana pendek atau rok, pelindung mulut dan jersey."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","El hockey (raramente adaptado como jóquey)​ es una familia de deportes originada en Inglaterra a mediados del siglo XVIII en la cual dos equipos compiten para llevar una pelota de un material duro (plástico) o un disco de corcho a la portería contraria para anotar puntos con la ayuda de un bastón largo llamado ""palo de hockey"" (stick en inglés, bâton en francés)."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","O hóquei em campo (sendo conhecido no Brasil como hóquei sobre a grama) é um desporto praticado por duas equipas de 11 jogadores. Uma partida divide-se em quatro partes de 15 minutos, com 15 minutos de intervalo ao meio-tempo, dois minutos depois de 1º e 3º tempos, e disputa-se numa quadra com uma baliza em cada topo. O objetivo do jogo é tentar marcar o maior número de golos possíveis, conduzindo a bola por intermédio de um stick."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Belar hockeya hamaika jokalariko bi taldek jokatzen duten talde kirola da, makila (stick) batez pilota aurkako ekipoaren atean ahal adina aldiz sartzean datzana. Belar-zelaian jokatzen da pilota batekin, eta porteria baten sartu behar da."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","草地曲棍球，也称场地曲棍球（英語：Field hockey），是一種曲棍球运动。"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Хоке́й на траві́ — командна спортивна гра (по 11 осіб у команді) на спеціально розміченому майданчику 81-91×50-55 м протягом 60 хвилин (4 тайми по 15 хвилин з перервою). Спортивні снаряди — ключка і м'яч."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Le hockey sur gazon est un sport collectif de balle, mettant aux prises deux formations de onze joueurs équipés d'une crosse, appelée communément « stick »."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Το χόκεϊ επί χόρτου ή χόκεϋ επί χόρτου είναι άθλημα που παίζεται σε ειδικά διαμορφωμένα μεγάλα γήπεδα με συνθετικό χλοοτάπητα (outdoor), αλλά και σε κλειστές αίθουσες σάλας (indoor). Οι ομάδες αποτελούνται για το ""outdoor"" από 11 παίχτες η κάθε μία και στο ""indoor"" από 6 παίχτες. Κάθε αθλητής κρατάει ένα μπαστούνι το οποίο είναι καμπυλωτό από τη μία μεριά και από την άλλη επίπεδο. Με τη μεριά του μπαστουνιού την επίπεδη επιτρέπεται να χειρίζεσαι μια μικρή μπάλα κατασκευασμένη από καουτσούκ και άμμο στο εσωτερικό της. Αντικειμενικός σκοπός του παιχνιδιού είναι να σκοράρει στο αντίπαλο τέρμα. Οπωσδήποτε οι κανονισμοί διαφέρουν από το ποδόσφαιρο, αλλά μοιάζουν, αφού υπάρχουν φάουλ, , . Είναι ολυμπιακό αγώνισμα και έχει τις ρίζες του στην αρχαιότητα ως ""κερητίζειν"". Το χόκεϊ είναι διαδεδομένο σε πολλές χώρες του κόσμου, όπως την Αγγλία, το Πακιστάν, τη Νέα Ζηλανδία, την Ισπανία, την Ολλανδία, τη Γερμανία."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Hockeysport (altfranzös. hoquet, „Schäferstock“) bezeichnet eine Gruppe von Sportarten, bei der zwei Teams gegeneinander spielen und versuchen, mit einem Hockeyschläger einen Ball oder Puck ins gegnerische Tor zu befördern. Ausgehend vom traditionellen Hockey haben sich weitere Sportarten gebildet, von denen Eishockey die bekannteste ist. In Deutschland ist mit „Hockey“ die Sportart gemeint, die auf dem Feld und in der Halle gespielt wird. Im Gegensatz hierzu bezeichnet das Wort „Hockey“ in Kanada und den USA das dort populärere Eishockey. Auch in der Schweiz ist mit „Hockey“ oftmals Eishockey gemeint."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","الهوكي، الهُكِي أو الجَحْفَة هي واحدة من مجموعات الرياضات التي يتنافس فيها فريقين محاولين تسجيل الكرة أو القرص في مرمى الفريق المنافس باستخدام عصا الهوكي. وفي العديد من المناطق، هناك رياضة (دائمًا ما يطلق عليها هوكي الحقل أو هوكي الجليد) يشار إليها باسم الهوكي فقط."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Hockeya bi talderen artean egiten den kirola da; jokalarien kopurua hockey aldaeraren arabera aldatzen da.Hockey-ko makila edo stick izeneko makila erabiliz, pilota edo puck-a, (disko izenarekin ere ezaguna) talde bakoitzak beste taldearen atean sartzea da helburua. Puntu gehien lortzen dituen taldeak irabazten du. Hockeyek hiru aldaera ditu: patin hockeya, izotz hockeya eta belar hockeya. Izotz hockeya patin hockeyaren aldaera bat besterik ez da, hau da, zoru arruntean praktikatu beharrean, izotz gainean jokatzen dute jokalariek. Kirol honetan, beste kirol guztietan bezala, ezinbestekoa da posizioa lantzea eta zaintzea. Posizio egokiena aurkitzeko, belaunak makurtu behar dira, gorputzarekin ""Z"" forma bat egiten. Posizio horrekin, pilotaren kontrola handitzen da. Pilota jotzen ikasi baino lehen, makila nola hartu eta nola pilota ikasi behar da."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Le hockey est un sport dans lequel deux équipes jouent l'une contre l'autre en essayant de manœuvrer une balle ou un palet (rondelle) dans le but de l'adversaire à l'aide d'une crosse. Il existe de nombreux types de hockey comme le bandy, le hockey sur gazon, le hockey sur glace ou le rink hockey. Dans la plupart des pays du monde, le terme hockey désigne en soi le hockey sur gazon, tandis qu'au Canada, aux États-Unis, en Russie et dans la plupart des pays d'Europe de l'Est et du Nord, le terme désigne généralement le hockey sur glace."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Pozemní hokej je kolektivní sport určený pro muže i ženy. Jedná se o klasický staroanglický sport, mezi které lze zařadit i kriket a ragby. Ve světě se setkáme obecně s názvem hokej - „hockey“, v České republice se termín hokej používá primárně pro hokej lední. Pozemní hokej je na světové scéně prezentován několika turnaji v mužské i ženské kategorii. Znám je především jako olympijský sport, a to již od roku 1908. Jednou za čtyři roky je možné sledovat Mistrovství světa v pozemním hokeji - „Hockey World Cup“. Každý rok se 6 nejlepších týmů, dle žebříčku Mezinárodní hokejové federace (FIH), utká na Poháru Mistrů - „Champions Trophy“. Velmi prestižní je i Mistrovství světa juniorů do 21 let. Do osmdesátých let 20. století dominovaly světové scéně pozemního hokeje Indie a Pákistán, a to především díky skvělé technické vyspělosti hráčů. Od té doby se na špičku tlačí především týmy Nizozemska, Německa, Španělska, Nového Zélandu a Austrálie. Mezi silné evropské týmy patří také Anglie a Belgie. Ostatní evropské země včetně České republiky trpí výkonnostními výpadky a nepatří mezi světovou mnohdy ani evropskou elitu.Dle žebříčku Mezinárodní hokejové federace se k 7. červenci 2013 Česká republika nacházela na 21. místě na světě v mužských soutěžích, což bylo asi nejlepší umístění v historii. V ženském hokeji bylo dlouho nejlepším týmem Nizozemsko, ovšem v posledních letech jim velice silně šlape na paty Austrálie. Silné jsou také týmy Indie, Číny, Jižní Koreje, Argentiny a Německa. Český ženský pozemní hokej se dle stejného zdroje nacházel ke dni 30. června 2013 na 33. místě celosvětového žebříčku. Pozemní hokej je celosvětově zastřešen Mezinárodní hokejovou federací (FIH) International Hockey Federation. (ČSPH) spadá ještě pod (EHF) European Hockey Federation. Pro mediální zviditelnění pozemního hokeje byla v roce 2007 ustavena (EHL) – obdoba fotbalové ligy mistrů. Jejím prvním vítězem se stal německý tým po vítězství nad nizozemským . Soutěž je pořádána každý rok za účasti 24 nejlepších klubových týmů Evropy. Pozemní hokej se v Evropě i ve světě hraje na mnoha klubových úrovních, ale jen málo hráčů je skutečnými profesionály. Většina hráčů se věnuje hokeji během studia, případně během zaměstnání na částečný úvazek, který doplňuje trenérskou činností v klubech. V České republice stejně jako v Německu, Polsku a Rakousku je velice populární zimní varianta pozemního hokeje – . Jde o variantu hranou v hale o pěti hráčích včetně brankáře na každé straně. Halový hokej je velice atraktivní pro diváka a vyžaduje excelentní techniku od hráčů. České týmy v této halové variantě pozemního hokeje jsou úspěšnější, než v jeho klasické - venkovní - podobě. Ženy získaly v roce 2015 bronzové medaile na Mistrovství světa, muži byli stříbrní na kontinentálním šampionátě již dvakrát, naposledy v roce 2012."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","L'hockey su prato è uno sport di squadra, variante della disciplina tradizionale. Si disputa su campi in erba sintetica. Le due squadre che si affrontano sono composte di 11 atleti, uno dei quali è il portiere. L'obiettivo è di segnare goal, spedendo una pallina di plastica dura nella porta avversaria con appositi bastoni ricurvi. Variante del gioco, diffusa soprattutto quando le condizioni ambientali non permettono la pratica all'aperto, è la versione indoor."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Is saghas spóirt é Haca."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Il termine hockey fa riferimento a un tipo di sport nei quali due squadre competono cercando di spingere un disco o una palla nella porta avversaria, usando un bastone."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Hockey (altfranzösisch hoquet, „Schäferstock“) ist ein mit Hockeyschlägern auszuführendes Ballspiel, das auf Rasen (heutzutage vorwiegend auf Kunstrasen) als Feldhockey und in der Halle als gespielt wird. Hockey ist seit 1908 eine olympische Sportart. Der Welthockeyverband ist die Fédération Internationale de Hockey. Ausgehend vom traditionellen Hockey, das in der Schweiz und Österreich auch Landhockey genannt wird, haben sich weitere Hockeysportarten gebildet, von denen Eishockey die bekannteste ist, andere sind: Bandy, Rollhockey, Inline-/Skaterhockey, Unihockey/Floorball, Streethockey, Einradhockey, Rollstuhl-Hockey und Unterwasserhockey."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","曲棍球 (Ball hockey)（英語：hockey）泛指任何使用弯曲的球棍击球進行射门得分的團隊運動，主要分草地曲棍球（field hockey）及冰上曲棍球（ice hockey，主要是冰球，此外还有班迪球）兩種，此外还包括小众运动比如轮滑曲棍球（roller hockey）、硬地曲棍球（floor hockey）和独轮车曲棍球（unicycle hockey）等等，以及一些模仿冰球的桌上运动（比如气垫球）。多數國家的“曲棍球”专指草地曲棍球，但亦有少數國家（例如加拿大和美国）會主要将冰上曲棍球简称為“曲棍球”。"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Hokej je souhrnné označení kolektivních sportů, ve kterém soupeří dva standardně šestičlenné (včetně brankáře) týmy mezi sebou a snaží se dostat puk nebo tvrdý míček do soupeřovy branky pomocí hokejek. Dají se označit též jako sporty s hokejkou. Hlavní formy hokeje jsou: 
* pozemní hokej, hraje se s míčkem na hřišti s umělou trávou. Dříve se hrával na přírodním travnatém povrchu (olympijský sport) 
* lední hokej, hraje se na ledě s malým černým gumovým diskem, tzv. pukem (olympijský sport) 
* sledge hokej, je zvláštní varianta ledního hokeje určená pro osoby s těžkým postižením dolních končetin 
* powerchair hokej, je sport pro lidi na elektrickém vozíku, hraje se s florbalovým míčkem, hokejkami a hokejkami do tvaru písmene T připevněnými k vozíkům, v každém týmu musí být 3 hráči s obyčejnou florbalovou holí a 2 hráči s T hokejkou, tzv. téčkem 
* hokejbal, hraný s míčkem na betonovém či asfaltovém hřišti 
* bandy, je hokej hraný na ledě, ovšem s míčkem. Jedná se také o ruskou národní hru - hokej s míčkem na ledě 
* inline hokej se hraje na kolečkových in-line bruslích 
* 
* 
* podvodní hokej Velice podobný hokeji je také florbal, který se hraje v hale s plastovými hokejkami a lehkým děravým míčkem. Zcela zvláštní je pak tzv. podvodní hokej. Od hokeje se také odvozují některé stolní hry, např. stolní hokej nebo šprtec. Lidově se termín hokej používá ve spojení ""mít v něčem hokej"", tj. mít v něčem nepořádek, chaos."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Хоке́й (англ. hockey) — спільна назва для командних спортивних ігор із ключкою, мета яких закинути м'яч або шайбу в ворота протилежної команди."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","ホッケー（英: hockey）は、チームで行われるスポーツ競技のひとつ。2つのチームに分かれて、先の曲がった棒（スティック）でボールまたはパックを誘導し、それを相手チームが守備しているゴールへ入れるのが目的。一般的にホッケーと言えばフィールドホッケーを指す。漢字では杖球と表記される。"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","L'hoquei sobre herba és un esport de conjunt practicat entre dos equips d'onze jugadors cadascun, que consisteix a impulsar una bola amb l'estic cap a la porteria defensada per l'equip contrari, amb l'objectiu de marcar gols. Per altres esports relacionats, vegeu hoquei."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Хокке́й (англ. hockey) — семейство игр на ледовой, тартановой, пластиковой, деревянной или травяной площадке, в котором две команды стараются поразить (мячом или шайбой) цель — ворота противника, используя клюшки. В каждой команде есть два вратаря один в запас, который защищает ворота своей команды, и несколько полевых игроков. Существует много видов хоккея, такие как хоккей с шайбой, хоккей с мячом, хоккей на траве и другие. В большинстве стран мира термин «хоккей» без уточнений относится к хоккею на траве, в то время как в США, Канаде, России и большинстве стран Восточной и Северной Европы этот термин обычно относится к хоккею с шайбой. В частности, во Всероссийский реестр видов спорта хоккей с шайбой включён под названием «хоккей», без уточнений."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Хоккей на траве — командный вид спорта (по одиннадцать человек в каждой команде), в который играют две команды, используя клюшку и мяч. Организацией соревнований занимается Международная федерация хоккея на траве (фр. Fédération Internationale de Hockey, FIH). В Международную федерацию хоккея входят более 126 стран. Существует также разновидность хоккея на траве в закрытых помещениях — индорхоккей, считающийся отдельным видом спорта и отличающийся не только покрытием, но и меньшим размером площадки и количеством игроков в каждой команде. Хоккей на траве пользуется большой популярностью в Нидерландах, Германии, Испании, Бельгии, Великобритании, Ирландии, Аргентине, Австралии, Новой Зеландии, ЮАР, Индии, Пакистане, Малайзии, Литве."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Hockey is een overkoepelende term voor een familie van balsporten voor teams, waarbij vrouwen en mannen in gescheiden teams spelen. Het belangrijkste attribuut van de hockeyspeler is de stick, die wordt gebruikt om de bal te hanteren. Een hockeyteam scoort punten door de bal in het doel van de tegenpartij te spelen. Het team met de meeste punten wint de wedstrijd. Er bestaan verschillende vormen van hockey. Veldhockey is een variant van hockey die in de buitenlucht op een veld gespeeld. Een binnenvariant van veldhockey is zaalhockey. Veldhockey gebeurt in de herfst, zomer en lente, zaalhockey wordt eerder in het winterseizoen gespeeld. IJshockey is een variant van hockey die op ijs gespeeld wordt. De sport valt ook onder de balsporten maar de puck waarmee gespeeld wordt is geen ronde bal, maar een platte schijf van rubber, met een diameter van 3 inch (7,62 cm) en een dikte van 1 inch (2,54 cm). De spelers gebruiken een stick met een vrij groot plat vlak. Wel is het blad van de stick gekromd waardoor er nauwkeuriger en harder geschoten kan worden. Bij rechtshandige spelers (die de stick aan de rechterkant van het lichaam houden) wijst de uiterste punt van het blad naar links, bij linkshandige spelers is dit andersom."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Hokej na trawie – zespołowa gra sportowa."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Hokeo estas sporto, pilka ludo, ĉe kiu la pilko (ĉu dura ĉu kaŭĉuka disko) estas puŝata kaj batata per specialaj kurbaj bastonoj t.n. hokeiloj. La regularo de hokeoludoj similas tiun de la piedpilka ludo (futbalo)."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Gazonhokeo (aŭ foje herbohokeo) estas sporto, pilka ludo, ĉe kiu la pilko estas puŝata kaj batata per specialaj kurbaj bastonoj t.n. hokeiloj. La regularo de hokeoludo similas tiun de la piedpilka ludo (futbalo). Ĝi estas sporto de la Someraj Olimpiaj Ludoj ekde 1908."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","フィールドホッケー（英:Field hockey）は、スティックと硬球を使い2チームが相手ゴールに向けて互いにそのボールを打ち込もうと競い合うスポーツ。また、小中学生を中心に6人制ホッケーも広まっている。"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Landhockey är en lagsport som spelas med boll och klubba med 11-mannalag. Den spelas på organiserad förbundsnivå i 98 länder och är en olympisk sport. Under stora delar av 1900-talet dominerade Indien och Pakistan men idag är Tyskland, Spanien, Australien och Nederländerna de ledande nationerna. Dessutom bör Argentina och Belgien nämnas, vars herrlandslag spelade final vid OS 2016. Landhockey utövas även som inomhusvariant som spelas under höst och vinter och kallas då indoorhockey. Landhockeyn räknas till hockeysporterna och internationellt kallas den ofta bara hockey, den svenskspråkiga termen har uppstått för att inte förväxlas med den i bland annat Sverige vanliga kortformen för ishockey. Hockey är ett lånord från engelskan och kan eventuellt härledas till medelfranskans hoquet, en krokig herdestav."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","필드하키(Field hockey, hockey, 문화어: 지상호케이경기) 또는 지상 하키 경기는 스틱으로 상대방 골에 공을 쳐서 넣어 승부를 가르는 구기이다. 짧게 하키라고 부르기도 한다. 한 팀 선수는 11명. 골키퍼를 제외한 모든 경기자는 스틱으로만 공을 다룰 수 있다. 최근 필드하키의 강국은 네덜란드·대한민국·인도·파키스탄 오스트레일리아등이다."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","L'hoquei és una família d'esports en la qual dos equips competeixen per portar una pilota o un disc amb un estic cap a la porteria que està defensada per l'equip contrari, amb l'objectiu de marcar gols. Hi ha diverses modalitats: hoquei sobre herba, hoquei sobre patins, hoquei sobre patins en línia, hoquei sobre gel, hoquei subaquàtic, hoquei pista o hoquei sala."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/abstract","Field hockey is a team sport structured in standard hockey format, in which each team plays with ten outfield players and a goalkeeper. Teams must drive a round hockey ball by hitting it with a hockey stick towards the rival team's shooting circle and then into the goal. The match is won by the team that scores the most goals. Matches are played on grass, watered turf, artificial turf, synthetic field, or indoor boarded surface. The stick is made of wood, carbon fibre, fibreglass, or a combination of carbon fibre and fibreglass in different quantities. The stick has two sides; one rounded and one flat; only the flat face of the stick is allowed to progress the ball. During play, goalkeepers are the only players allowed to touch the ball with any part of their body. A player's hand is considered part of the stick if holding the stick. If the ball is ""played"" with the rounded part of the stick (i.e. deliberately stopped or hit), it will result in a penalty (accidental touches are not an offense if they do not materially affect play). Goalkeepers often have a different design of stick; they also cannot play the ball with the round side of their stick. The modern game was developed at public schools in 19th century England and it is now played globally. The governing body is the International Hockey Federation (FIH), called the Fédération Internationale de Hockey in French. Men and women are represented internationally in competitions including the Olympic Games, World Cup, World League, Champions Trophy and Junior World Cup. Many countries run extensive junior, senior, and masters club competitions. The FIH is also responsible for organizing the Hockey Rules Board and developing the sport's rules. The sport is known simply as ""hockey"" in countries where it is the more common form of hockey. The term ""field hockey"" is used primarily in Canada and the United States where ""hockey"" more often refers to ice hockey. In Sweden, the term landhockey is used. A popular variant is indoor field hockey, which differs in a number of respects while embodying the primary principles of hockey."
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/ball","hockey ball, hockey stick, mouthguard, gloves, shinpads"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/contact","http://dbpedia.org/resource/Contact_sport"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/contact","Yes"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/iwga","Invitational in 2024"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/equipment","http://dbpedia.org/resource/Mouthguard"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/equipment","http://dbpedia.org/resource/Field_hockey_stick"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/equipment","http://dbpedia.org/resource/Hockey_ball"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/sportGoverningBody","http://dbpedia.org/resource/International_Hockey_Federation"
"http://dbpedia.org/resource/Field_hockey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Field_hockey?oldid=1124606062&ns=0"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageLength",83595
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/teamSize",1
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/teamSize",10
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Field_hockey"
