"subject","predicate","object"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1687"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Boggs"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Mosher_Butts"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_market"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Kalman"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marist_Red_Foxes"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bardavon_building_poughkeepsie_2007_03_18.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pul-e-Charkhi_prison"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spencer_(American_football)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Goot"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Rossetti_Morosini"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEOK"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Karzai"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_9"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKXP"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofpoughkeepsie.com"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Poughkeepsie_(Novum_Eboracum)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوکیپسی،_نیویورک"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178093"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փոքիփսի"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Поугкипси,Ню-Йорк"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بكبسى"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/126586-6"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Поукипзи_(Нью-Йорк)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Poughkeepsie_(New_York)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mc11"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포킵시"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پوکیپسی،_نیویورک"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Покипси"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Poughkeepsie%20(NY)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Poughkeepsie,_Nua-Eabhrac"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波啟浦夕_(紐約州)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пукіпсі_(місто,_Нью-Йорк)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5132143/"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Poughkeepsie_(New_York)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poughkeepsie_(Nova_York)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Покипси_(Њујорк)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poughkeepsie_(New_York)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ny/counties/dutchess_county/poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Поукипзи_(Нью-Йорк)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Poughkeepsie,_Efrog_Newydd"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168716125"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пъкипсий"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1c21104f-2f29-4de1-9b1b-a8290a0e8942"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Poughkeepsie_(New_York)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4119971-6"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بكبسي"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node58591230"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പൗഗ്കീപ്‌സി"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポキプシー_(ニューヨーク州の市)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poughkeepsie_(Nowy_Jork)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/izXj"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/sepMeanF",63.9
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/sepRecordHighF",101
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/sepRecordLowF",26
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/utcOffset1Dst",-4
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/yearMeanF",50.5
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/yearRecordHighF",104
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/yearRecordLowF",-30
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hudson_River"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_articles"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutchess_County,_New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hudson_Valley_navigation"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NSRW"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_county_seats"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poughkeepsie,_NY_with_evening_balloon_take-off-crop.jpg?width=300"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/aprHighF",60.6
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/aprLowF",37.5
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/aprPrecipitationDays",11.2
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/aprPrecipitationInch",3.62
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/areaCode",845
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/areaTotalKm",14.81
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/augHighF",82.8
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/augLowF",60.7
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/augPrecipitationDays",11.7
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/augPrecipitationInch",4.28
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/blank1Info",979392
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/blankName","FIPS code"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/decHighF",40.5
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/decLowF",23.8
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/decPrecipitationDays",11.1
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/decPrecipitationInch",3.39
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/elevationFt",180
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/etymology","U-puku-ipi-sing:  ""The reed-covered lodge by the little-water place"""
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/febHighF",38.9
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/febLowF",19.5
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/febPrecipitationDays",9.800000000000001
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/febPrecipitationInch",2.21
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/imageCaption","Poughkeepsie during its annual balloon festival"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/imageFlag","Flag of Poughkeepsie, New York.png"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/imageSeal","PoughkeepsieSeal.png"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/imageSkyline","Poughkeepsie, NY with evening balloon take-off-crop.jpg"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/imagesize",280
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/janHighF",36
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/janLowF",18.2
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/janPrecipitationDays",9.5
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/janPrecipitationInch",2.82
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/julHighF",84.8
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/julLowF",62.3
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/julPrecipitationDays",11.3
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/julPrecipitationInch",3.78
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/junHighF",79.8
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/junLowF",57.1
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/junPrecipitationDays",12.9
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/junPrecipitationInch",3.91
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderName","W2: Evan Menist"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderName","W4: Sarah Brannen"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderName","W6: Natasha Cherry"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderName","W8: Matthew McNamara"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderName","W1: Christopher Petsas"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderName","Robert Rolison"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderName","At-Large: Sarah Salem"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderName","W3: Lorraine Johnson"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderName","W5: Yvonne Flowers"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderName","W7: Randall Johnson II"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/leaderTitle","Common Council"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/location","Poughkeepsie, New York , 1991–2020 normals, extremes 1931–present"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/mapCaption","Interactive map of Poughkeepsie, New York"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/marHighF",47.9
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/marLowF",27.4
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/marPrecipitationDays",11.2
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/marPrecipitationInch",3.09
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/mayHighF",71.3
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/mayLowF",47.7
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/mayPrecipitationDays",12.6
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/mayPrecipitationInch",3.47
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/nickname","The Queen City of the Hudson, PK"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/novHighF",51.4
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/novLowF",31.6
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/novPrecipitationDays",10
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/novPrecipitationInch",3.27
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/octHighF",63.3
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/octLowF",41.1
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/octPrecipitationDays",10.5
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/octPrecipitationInch",3.73
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/officialName","City of Poughkeepsie"
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/populationDensityKm",2369.86
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/populationDensityUrbanKm",499.9
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/populationTotal",31577
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/postalCode",12601
"http://dbpedia.org/resource/Poughkeepsie,_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
