"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/areaCode","01892"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/populationTotal",59947
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/postalCode","TN1-TN4"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/gridReference","TQ585395"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Tunbridge_Wells_(borough)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.26300001144409 51.131999969482)"
