"subject","predicate","object"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgica is een station van de Brusselse metro, gelegen in Jette, vlak bij de grens met Sint-Jans-Molenbeek."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgie (nizozemsky België, francouzsky Belgique, německy Belgien), plným názvem Belgické království, je federativní konstituční monarchie ležící v západní Evropě. Belgie hraničí s Francií (620 km) na jihu, s Lucemburskem (148 km) a Německem (167 km) na východě a s Nizozemskem (450 km) na severu. Ze severozápadu omývá Belgii Severní moře (66 km). Rozkládá se na ploše 30 689 km2 a má 11,5 milionu obyvatel, což z ní činí 22. nejhustěji osídlenou zemi na světě a 6. nejhustěji osídlenou zemi v Evropě. Hlavním a největším městem je Brusel, dalšími velkými městy jsou Antverpy, Gent, Charleroi, Lutych a Bruggy. Belgie je demokratickou zemí s parlamentním systémem. Belgie byla v minulosti součástí historického území zvaného Nizozemí. V současnosti je součástí významné jednotky regionální spolupráce a geopolitického uskupení zvaného Benelux, které tvoří spolu s Nizozemskem a Lucemburskem. Belgie je jednou ze šesti zakladatelských zemí Evropské unie (tato takzvaná Vnitřní šestka vykazuje dodnes vyšší kohezi než celá unie a působí jako širší geopolitické uskupení). Belgické hlavní město Brusel je také sídlem Evropské komise, Evropské rady a Evropského parlamentu. Belgie přijala euro a je součástí schengenského prostoru. Patří rovněž k zakládajícím členům Severoatlantické aliance (NATO). Také NATO má své hlavní sídlo v Bruselu. Od konce středověku až do 17. století byla Belgie prosperujícím a kosmopolitním centrem obchodu a kultury. Mezi 16. a počátkem 19. století sloužilo její území často jako bojiště mnoha evropských konfliktů a získalo tak titul ""válečné pole Evropy"". Samostatný belgický stát vznikl v roce 1830 po belgické revoluci, jíž se Belgičané odtrhli od Nizozemska. Belgie prošla poté masivní industrializací a byla významnou koloniální mocností, zejména v Africe. Její koloniální říše se rozpadla v 2. polovině 20. století. Tehdy začaly také zemí zmítat národnostní a jazykové spory mezi Valony a Vlámy, jež vedly k postupné federalizaci země. V zemi jsou tři oficiální jazyky: nizozemština, francouzština a němčina. Kulturně, politicky a sociologicky se Belgie skládá ze dvou velkých společenství, nizozemsky mluvících Vlámů a frankofonních Valonů, v zemi žije také menší německá komunita. Belgická federace se skládá ze 3 společenství, rozdělených podle jazykového principu, 
* Vlámského společenství (niz. Vlaamse Gemeenschap) 
* Francouzského společenství (fr. Communauté francaise) 
* Německojazyčného společenství (něm. Deutschsprachige Gemeinschaft) a ze 3 regionů, rozčleněných podle principu územního: 
* Vlámský region (Flandry, niz. Vlaams Gewest, něm. Flandern) 
* Valonský region (fr. Région Wallonne, něm. Wallonie) 
* Region Brusel-hlavní město (niz. Brussels Hoofdstedelijk Gewest, fr. Région de Bruxelles-Capitale, něm. Die Region Brüssel-Hauptstadt) Každý region a každé společenství má svůj vlastní legislativní orgán – parlament, a orgán exekutivní – vládu (či radu), s výjimkou Vlámska a Vlámského společenství, které mají vládu i parlament dohromady. Včetně orgánů federálních tak v Belgii působí 6 vlád a 6 parlamentů zároveň. Belgie patří k nejrozvinutějším zemím světa. Podle Mezinárodního měnového fondu je tato malá země 37. největší ekonomikou světa (z hlediska hrubého domácího produktu v paritě kupní síly) a v přepočtu na obyvatele se její HDP pohybuje okolo dvacátého místa na světě (započítáme-li jen suverénní státy), tedy zhruba na úrovni Austrálie či Německa. Podle indexu lidského rozvoje, který vypočítává OSN, má Belgie čtrnáctou nejvyšší kvalitu života na planetě (k roku 2020). Tedy vyšší než například Kanada, Spojené státy nebo Rakousko. Patronem Belgie je svatý Josef, národní heslo zní ""Jednota posiluje"" (nebo ""v jednotě je síla"", niz. Eendracht maakt macht, fr. L'union fait la force, něm. Einigkeit macht stark)."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Бе́льгия (нидерл. België, МФА: [ˈbɛlɣijə]; фр. Belgique, МФА: [bɛlˈʒik], нем. Belgien, МФА: ˈbɛlɡi̯ən]), полная официальная форма — Короле́вство Бе́льгия или Короле́вство Бе́льгии (нидерл. Koninkrijk België, фр. Royaume de Belgique, нем. Königreich Belgien) — государство, находящееся на северо-западе Европы. Площадь — 30 528 км², численность населения — 11 521 238 человек (на 1 января 2021 года). Столица — Брюссель. Граничит на севере с Нидерландами, на востоке — с Германией, на юго-востоке — с Люксембургом, и с Францией — на юге и западе. Омывается Северным морем на северо-западе. Форма правления — конституционная парламентская монархия, форма административно-территориального устройства — федерация. Официальные языки: французский, нидерландский и немецкий. Денежная единица — евро. Бельгия — многонациональное государство с широким этнокультурным, религиозным, расовым и национальным многообразием. Бельгия — член ООН (1945), МВФ (1945), МБРР (1945), Совета Европы (1949), НАТО (1949), ЕЭС (1958; с 1993 — ЕС), ОЭСР (1961), СБСЕ (1975; с 1995 — ОБСЕ), ВТО (1995), Шенгенской зоны (1995), еврозоны (1999)."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Белджем (англ. Belgium) — селище (англ. village) в США, в окрузі Озокі штату Вісконсин. Населення — 2245 осіб (2010)."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgia, resminya bernama Kerajaan Belgia, adalah sebuah negara di Eropa bagian barat. Di sebelah utara, Belgia berbatasan dengan Belanda, di sebelah timur dengan Jerman, di sebelah selatan dengan Prancis dan Luksemburg, dan di sebelah barat dengan Laut Utara, di seberang Britania Raya. Negara ini memiliki luas mencapai 30.689 kilometer persegi (11.849 sq mi) dan populasi lebih dari 11,5 juta, membuatnya negara ke-22 paling padat di dunia dan ke-6 paling padat di Eropa dengan kepadatan 376 per kilometer persegi (970/sq mi). Ibu kota dan kota terbesar di negara ini adalah Brussel; kota besar lain meliputi Antwerpen, Gent, Brugge, Namur dan Leuven. Negara ini adalah sebuah kerajaan konstitusional federal dengan sistem parlementer. Negara ini dibagi menjadi tiga negara bagian: Daerah Flandria di utara, Daerah Walonia di selatan, dan Daerah Ibukota Brussel. Di Belgia terdapat dua komunitas linguistik utama: Komunitas Flemish yang berbahasa Belanda, yang merupakan sekitar 60 persen dari populasi Belgia, dan Komunitas berbahasa Prancis, yang merupakan sekitar 40 persen dari populasi. Komunitas berbahasa Jerman kecil, berjumlah hanya sekitar satu persen, dan berlokasi di Kanton Timur. Wilayah Ibu Kota Brussel secara resmi dwibahasa dalam bahasa Prancis dan Belanda, meskipun bahasa Prancis adalah bahasa yang dominan. Keragaman bahasa Belgia dan konflik politik terkait tercermin dalam sistem pemerintahannya yang kompleks, yang terdiri dari enam pemerintahan yang berbeda. Belgia adalah salah satu dari enam negara pendiri Uni Eropa dan ibu kotanya, Brussel, adalah tuan rumah resmi bagi Komisi Eropa, Dewan Uni Eropa, dan Dewan Eropa, serta salah satu dari dua kursi Parlemen Eropa (satunya lagi terletak di Strasbourg). Belgia juga merupakan anggota pendiri Zona Euro, NATO, OECD, dan WTO, serta bagian dari uni trilateral Benelux dan Area Schengen. Brussel menjadi tuan rumah markas banyak organisasi internasional besar seperti NATO."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgien (amtlich Königreich Belgien, niederländisch , französisch Royaume de Belgique) ist ein föderaler Staat in Westeuropa. Es liegt zwischen der Nordsee und den Ardennen und grenzt an die Niederlande, Deutschland, Luxemburg und Frankreich. Belgien hatte im Jahr 2020 rund 11,6 Millionen Einwohner auf einer Fläche von 30.688 Quadratkilometern. Mit 378 Einwohnern pro Quadratkilometer zählt Belgien zu den am dichtesten besiedelten Staaten. Zum Vergleich: Belgien hat so etwas mehr Einwohner als das deutsche Bundesland Baden-Württemberg auf einer Fläche, die etwas größer als die Fläche des Bundeslandes Brandenburgs ist oder etwa 6/7 der Fläche des Bundeslandes Baden-Württembergs entspricht. Auch ist Belgien ein wenig dichter als Baden-Württemberg besiedelt. Der Grad der Urbanisierung Belgiens ist mit fast 98 Prozent der höchste in Europa. Brüssel ist die Hauptstadt und Sitz der belgischen Königsfamilie sowie Zentrum der größten Agglomeration. Die bevölkerungsreichste Stadt ist Antwerpen, gefolgt von Gent, Charleroi, Lüttich (Liège), Brüssel, Brügge (Brugge), Namur und Löwen. Seit der Unabhängigkeit 1830 und Verfassungsgebung 1831 ist Belgien eine parlamentarische Erbmonarchie (siehe auch belgische Monarchie). Der Norden des Landes mit den Flamen ist niederländisches, der Süden mit den Wallonen französisches Sprachgebiet (vgl. Flämische und Französische Gemeinschaft). Die Region Brüssel-Hauptstadt ist offiziell zweisprachig, jedoch mehrheitlich frankophon bewohnt. Im deutschsprachigen Gebiet in Ostbelgien sind Standarddeutsch und westmitteldeutsche Mundarten verbreitet (vgl. Deutschsprachige Gemeinschaft). Der seit dem 19. Jahrhundert anhaltende flämisch-wallonische Konflikt prägt die oft einander zuwiderlaufenden Interessen der Vertreter der beiden großen Bevölkerungsgruppen in der belgischen Politik. Die Sprachgesetzgebung ist eine Folge dieses Konflikts. Seit den 1970er Jahren wird versucht, diesem Problem durch eine Dezentralisierung der Staatsorganisation zu begegnen. Dazu wurde Belgien in einen Bundesstaat, bestehend aus drei Regionen und drei Gemeinschaften, umgewandelt. Die Regionen Flandern, Wallonien und Brüssel-Hauptstadt sowie die Flämische, die Französische und die Deutschsprachige Gemeinschaft bilden seither das politische Grundgefüge des Landes. Der Staatsaufbau Belgiens gilt als komplex, da u. a. die Hoheitsgebiete der Regionen mit jenen der Gemeinschaften nicht deckungsgleich sind. So überschneiden sich die Zuständigkeiten der Französischen und der Flämischen Gemeinschaft in der offiziell zweisprachigen Region Brüssel-Hauptstadt, und das kleine Gebiet der Deutschsprachigen Gemeinschaft gehört zur mehrheitlich französischsprachigen Region Wallonien. Jedoch strebt die Deutschsprachige Gemeinschaft die Ausgliederung aus Wallonien und die Erhebung zur gleichberechtigten vierten belgischen Region neben Flandern, Wallonien und Brüssel-Hauptstadt an. Belgien ist Gründungsmitglied der Europäischen Wirtschaftsgemeinschaft (EWG), der heutigen Europäischen Union (EU), deren wichtigste Institutionen in seiner Hauptstadt Brüssel ihren Sitz haben. Der belgische Staat ist neben den Niederlanden und Luxemburg Mitglied in der Wirtschaftsunion Benelux."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgica est une station de la ligne 6 du métro de Bruxelles située à Bruxelles, sur les communes de Jette et Molenbeek-Saint-Jean."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgica – stacja metra w Brukseli, na linii 6. Znajduje się na granicy gmin Jette i Sint-Jans-Molenbeek. Zlokalizowana jest pomiędzy stacjami Simonis i Pannenhuis. Została otwarta 6 października 1982."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgium – wieś w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Ozaukee."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","La Belgique (/bɛlʒik/ ; en néerlandais : België /ˈbɛlɣiǝ/ ; en allemand : Belgien /ˈbɛlgiən/ ), en forme longue le royaume de Belgique, est un pays d’Europe de l'Ouest, bordé par la France, les Pays-Bas, l’Allemagne, le Luxembourg et la mer du Nord. Politiquement, il s'agit d’une monarchie constitutionnelle fédérale à régime parlementaire. Elle est l’un des six pays fondateurs de l’Union européenne et accueille, dans sa capitale Bruxelles, le Conseil de l'Union européenne, la Commission européenne, les Commissions parlementaires et six sessions plénières additionnelles du Parlement européen, ainsi que d’autres organisations internationales comme l’OTAN. Le pays accueille également, à Mons, le Grand Quartier général des puissances alliées en Europe (SHAPE). La Belgique couvre une superficie de 30 688 km2 avec une population de 11 507 163 habitants au 1er janvier 2021, soit une densité de 373,97 habitants/km2. Située à mi-chemin entre l’Europe germanique et l’Europe romane, la Belgique abrite principalement deux groupes linguistiques : les francophones, membres de la Communauté française et les néerlandophones, membres de la Communauté flamande. Elle comprend également une minorité germanophone représentant environ 1 % de la population et constituant la Communauté germanophone de Belgique. Les régions administratives de Belgique sont des entités fédérées comprenant : la Région de Bruxelles-Capitale au centre, une zone officiellement bilingue mais très majoritairement francophone, la Région flamande néerlandophone, au nord, et la Région wallonne francophone, au sud. C'est dans l'est de la région wallonne que réside la Communauté germanophone, dans les cantons d'Eupen et Malmedy, frontaliers avec l'Allemagne. La diversité linguistique de la Belgique et ses conflits politiques connexes sont reflétés dans son histoire politique et dans son système de gouvernement complexe. Historiquement, la Belgique, le royaume des Pays-Bas et le grand-duché de Luxembourg étaient connus, aux XVe – XVIIe siècles, sous le nom de Pays-Bas, région qui correspondait à un territoire un peu plus vaste que l’actuel Benelux, puisque les régions de Lille, Arras, Douai, Valenciennes, Montmédy, ou encore Thionville en faisaient partie. La région qui couvrait donc une partie de la Belgique ainsi que du nord et de l'est de la France était qualifiée de « Belgica » dans les documents rédigés en latin, ce qui était le nom qui avait été repris pour désigner les deux provinces romaines entre lesquelles la Gallia Belgica, conquise par Jules César et créée province romaine par Auguste, fut divisée en 297 sous Dioclétien, l'une, la Belgica prima ayant pour capitale Trèves et l'autre, la Belgica secunda ayant pour capitale Reims. De la fin du Moyen Âge jusqu’au XVIIe siècle, le territoire correspondant à la Belgique est un centre commercial et culturel prospère et relativement cosmopolite dans ses principales villes. Du XVIe siècle jusqu’à la Révolution belge en 1830, quand la Belgique fait sécession des Pays-Bas, le territoire belge fut le théâtre de nombreuses batailles — essentiellement diplomatiques — entre différentes puissances européennes, ce qui l’amène à être qualifié de « champ de bataille de l’Europe », une réputation qui fut renforcée par les Guerres mondiales. Depuis son indépendance, la Belgique participa à la révolution industrielle en ayant été notamment la deuxième puissance industrielle du monde pendant près d'un siècle et, durant le cours du XXe siècle, elle posséda plusieurs colonies en Afrique. La deuxième moitié du XXe siècle a été marquée par des tensions entre les Flamands et les Wallons en raison des différences de langues et du développement économique inégal des deux régions. Ce conflit a mené à plusieurs réformes de grande envergure, dont une transition d’un État unitaire à un État fédéral."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgia, Królestwo Belgii (niderl. Koninkrijk België, fr. Royaume de Belgique, niem. Königreich Belgien) – państwo federacyjne w zachodniej Europie, w południowych Niderlandach. Belgia jest członkiem Unii Europejskiej, ONZ oraz NATO. Graniczy od południa z Francją (620 km) i z Luksemburgiem (148 km), od wschodu z Niemcami (167 km) i od północy z Holandią (450 km). Łączna długość granic lądowych wynosi 1385 km, ponadto istnieje 64 km fragment wybrzeża Morza Północnego na zachodzie. Podzielona jest na trzy strefy językowe: francuską, niderlandzką i niemiecką."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","België, officieel het Koninkrijk België, is een West-Europees land dat aan de Noordzee ligt en aan Nederland, Duitsland, Luxemburg en Frankrijk grenst. Het land is 30.528 km² groot en heeft een bevolking van meer dan 11,6 miljoen inwoners (ruim 6,7 miljoen in het Vlaams Gewest, 3,7 miljoen in het Waals Gewest en 1,2 miljoen in het Brussels Hoofdstedelijk Gewest). Brussel is de hoofdstad van België en tevens het bestuurlijk centrum van de Europese Unie en de NAVO. Het land heeft drie officiële talen: een kleine zestig procent van de bevolking spreekt Nederlands, vooral in Vlaanderen, veertig procent spreekt Frans, vooral in Wallonië en Brussel, en minder dan een procent spreekt Duits, in de Oostkantons. De culturele en linguïstische diversiteit van het land heeft door een opeenvolging van staatshervormingen geleid tot een complex politiek systeem, waarbij in principe de grondgebonden bevoegdheden – zoals economie, werkgelegenheid en infrastructuur – liggen bij de Gewesten (het Vlaamse, het Waalse en het Brusselse), en de persoonsgebonden materies – zoals onderwijs, cultuur en welzijn – bij de Gemeenschappen (de Vlaamse, de Franse en de Duitstalige), met een overkoepelende federale overheid voor het hele grondgebied, bevoegd voor onder meer defensie, justitie en de sociale zekerheid. België ontstond na de Belgische Revolutie in 1830 toen het zich afscheidde van het Verenigd Koninkrijk der Nederlanden, waar het sinds 1815 toe behoorde. Na de onafhankelijkheid werd de jonge natie – vooral door de ontwikkeling van een zware industrie in Wallonië – een van de voortrekkers in de Industriële Revolutie. De ontwikkeling van Vlaanderen bleef achter tot het economisch zwaartepunt naar het noorden begon te verschuiven vanaf de jaren 1960. Dat is ook de periode van de vastlegging van de taalgrens, de eerste stappen in de federalisering van het land, en van de onafhankelijkheid van de Belgische kolonie Congo en de mandaatgebieden Ruanda en Burundi. België groeide uit tot 's werelds 26ste economie, werd een van de welvarendste, meest ontwikkelde en meest gemondialiseerde landen ter wereld, en bouwde met zijn vrijemarkteconomie en een beperkte overheidsinmenging aan een uitgebreide verzorgingsstaat."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Бе́льгія (нід. België МФА: [ˈbɛlɣijə], фр. Belgique, МФА: [bɛl.ʒik] нім. Belgien), офіційна назва — Королі́вство Бе́льгія (нід. Koninkrijk België; фр. Royaume de Belgique; нім. Königreich Belgien) — суверенна держава у Західній Європі. На півночі омивається Північним морем, на суходолі межує на півночі з Нідерландами, на сході — з Німеччиною і Люксембургом, на півдні — з Францією. Площа країни — 30 528 км² (139 місце у світі), населення — трохи більше 11,4 млн осіб. За густотою населення (367 ос. на 1 км²) Бельгія посідає одне з перших місць у світі. Столиця та найбільше місто — Брюссель (нід. Brussel, фр. Bruxelles), населення якого становить 1,2 млн осіб. Серед інших великих міст слід виділити Антверпен, Левен, Мехелен, Гент, Брюгге та Льєж. Юридично Бельгія є суверенною державою і федеральною конституційною монархією з парламентською системою. Її інституційна організація є складною і структурована як на регіональному, так і на мовному рівнях. Країна поділена на три регіони з високим рівнем автономії: Фламандський регіон на півночі, Валлонія на півдні та Брюссельський столичний регіон. Брюссель — найменший і найбільш густонаселений регіон, а також найбагатший регіон за рівнем ВВП на душу населення. У Бельгії мешкають дві основні мовні групи чи спільноти: нідерландськомовне, переважно фламандська громада, яка становить близько 59 відсотків населення, і франкомовна громада, яка становить близько 40 відсотків усіх бельгійців. Невеличка німецькомовна громада, котра налічує близько одного відсотка, існує в Східних кантонах. Регіон столиці Брюсселя офіційно є двомовним (французька та голландська), хоча французька мова є домінантною. Мовне різноманіття Бельгії та пов'язані з цим політичні конфлікти відбиваються на її політичній історії та складній системі врядування, що складається з шести різних урядів. Невелика німецькомовна громада Бельгії проживає на сході країни у провінції Льєж. Історично Бельгія була частиною області, відомої як Нижні країни, край дещо більший за нинішню групу країн Бенілюксу, яка також включала частини Північної Франції та Західної Німеччини. Її назва походить від латинського слова Belgica, на честь римської провінції Gallia Belgica. З кінця середньовіччя до 17 століття територія Бельгії була космополітичним центром процвітання комерції та культури. У період з 16 по початку 19 століття, Бельгія слугувала полем битви між багатьма європейськими державами, заслуживши цим прізвисько «Поле битви Європи», репутацію, підкріплену обома світовими війнами. Країна виникла у 1830 році після Бельгійської революції, в результаті якої Бельгія відділилася від Нідерландів. Бельгія брала участь у промисловій революції і протягом 20 століття володіла низкою колоній в Африці. Друга половина 20 століття ознаменувалася зростанням напруги між голландськомовними та франкомовними громадянами, що живилася різницями у мові та культурі та нерівним економічним розвитком Фландрії та Валлонії. Цей постійний антагонізм призвів до декількох далекосяжних реформ, в результаті яких у період з 1970 по 1993 роки відбувся перехід від унітарного до федеративного устрою. Незважаючи на реформи, напруженість між групами збереглася, якщо не зросла; є значний сепаратизм, особливо серед фламандців; існують суперечливі закони про мову, наприклад, муніципалітети з мовними пільгами; і формування коаліційного уряду після федеральних виборів у червні 2010 року зайняло 18 місяців, що є світовим рекордом. Рівень безробіття у Валлонії більше ніж удвічі вищий, ніж у Фландрії, яка розквітала після війни. Бельгія є однією з шести країн-засновників Європейського Союзу, а її столиця, Брюссель — місто, що в якому розташована Європейська Комісія, Рада Європейського Союзу та Європейська рада, а також одне з двох міст, де розташований Європейський Парламент (інше — Страсбург). Бельгія також є членом-засновником Єврозони, НАТО, ОЕСР та СОТ, а також частиною тристороннього Союзу Бенілюксу та Шенгенської зони. У Брюсселі є кілька офіційних інституцій ЄС, і штаб-квартири багатьох великих міжнародних організацій, таких як НАТО. Бельгія — країна з розвиненою економікою і високим рівнем доходу. Країна має дуже високий рівень життя, якість життя, хорошу систему охорони здоров'я, та освіти, і класифікується як «дуже високий» в Індексі людського розвитку. Бельгія також є однією з найбезпечніших і наймиролюбніших країн світу."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgium és una població dels Estats Units a l'estat de Wisconsin. Segons el cens del 2010, Belgium tenia 2245 habitants."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","比利時王國（法語：Royaume de Belgique；荷蘭語：Koninkrijk België；德語：Königreich Belgien），通稱比利時（法語：Belgique；荷蘭語：België；德語：Belgien），位于欧洲西部沿海，东与德国接壤，北与荷兰比邻，南与法国交界，东南与卢森堡毗连，西临北海与英国隔海相望。 比利时現今为高度发达的国家，是歐洲聯盟和北大西洋公約組織創始會員國之一，也是世界十大商品进出口国之一，外贸为其经济命脉。拥有极其完善的工业体系，以及港口、运河、铁路以及公路等基础设施。首都布魯塞爾是欧洲联盟與北大西洋公約組織等大型國際組織的總部所在地，有“欧洲首都”之称。"
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgika (nederlanderaz: België, frantsesez: Belgique, alemanez: Belgien), izen ofiziala Belgikako Erresuma, mendebaldeko Europako estatu burujabea da. Iparraldean Herbehereak ditu, Alemania ekialdean, Luxenburgo hego-ekialdean, Frantzia hego-mendebaldean, eta Ipar itsasoa ipar-mendebaldean. 30.528 kilometro koadroko eremua hartzen du, eta 11,4 milioi biztanle zituen 2018an. Brusela hiriburua eta hiri nagusia da. Monarkia konstituzional federala da. Bi eskualde nagusik osatzen dute: Valonia frantsesduna hegoaldean, eta Flandria nederlanderaduna iparraldean, tartean Bruselako eskualdea dagoela. Hizkuntza ofizialak nederlandera, frantsesa eta alemana dira, eta katolizismoa erlijio nagusia da. 1830. urtean lortu zuen burujabetasuna, Herbehereetatik bereizita, erlijioa aitzakia harturik. Lehen Mundu Gerran eta Bigarren Mundu Gerran alemanen mendean egon zen. Harrezkero, eta bere txikitasunean, herrialde moderno eta teknologian aurreratua bilakatu da, Europar Batasunaren barruan. Azkeneko urteotan, krisi ekonomikoak, flandriarren eta valoniarren arteko tirabirak, eta eskuin muturraren gorakadak kinka larrian jarri dute herrialdearen barne egoera eta izatea bera. Belgikako ekonomian, garrantzi handikoak dira industria (elikagaiak, siderurgia, ehungintza) eta, batez ere, zerbitzuak. Hartara, zerbitzuek ematen dute Belgikako barne produktu gordinaren % 77,2, industriak % 22,1 eta nekazaritzak % 0,7 (2017)."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgien, formellt Konungariket Belgien (nederländska: Koninkrijk België, franska: Royaume de Belgique, tyska: Königreich Belgien), är en konstitutionell monarki i Västeuropa. Belgien gränsar mot Frankrike, Tyskland, Luxemburg och Nederländerna. Belgien är en av grundmedlemsstaterna i Europeiska unionen och är säte för EU:s högkvarter, samt flera andra stora internationella organisationer som Nato. Belgiens yta uppgår till 30 528 km² och befolkningen till drygt 11 miljoner invånare (2019). Landet ligger på gränsen mellan german- och latineuropa och är hem för huvudsakligen två språkliga grupper, den nederländsktalande (mestadels flamländare) och den fransktalande (främst valloner), plus en liten grupp av tysktalande. Belgiens två största regioner är det nederländskspråkiga Flandern i norr och den fransktalande sydliga regionen Vallonien. Huvudstadsregionen Bryssel, officiellt tvåspråkig, är en mestadels fransktalande enklav inom den flamländska regionen.En liten tyskspråkig gemenskap finns i östra Vallonien.Belgiens språkliga mångfald och tillhörande politiska och kulturella konflikter återspeglas i den politiska historien och dess komplexa regeringssystem. Historiskt ingick de nuvarande länderna Belgien, Nederländerna och Luxemburg i ett område som kallades Nederländerna och som täckte en något större yta än dagens Beneluxländer. Regionen kallades Belgica på latin efter den romerska provinsen Gallia Belgica som omfattade mer eller mindre samma område och som i sin tur var uppkallad efter den keltiska folkstammen belgierna som bebodde området. Från slutet av medeltiden fram till 1600-talet var det ett välmående centrum för handel och kultur. Från 1500-talet fram till belgiska revolutionen 1830, när Belgien avskiljdes från Kungariket Förenade Nederländerna, utkämpades många slag mellan europeiska makter på hela Belgiens yta, vilket gör att det har kallats ""Europas slagfält"",ett rykte som stärktes genom båda världskrigen. Vid dess självständighet deltog Belgien ivrigt i industriella revolutionen och under 1900-talet hade Belgien ett antal kolonier i Afrika.Den andra halvan av 1900-talet präglades av uppkomsten av konflikter mellan de flamländska och fransktalande gemenskaperna. Konflikterna underblåstes dels av kulturella skillnader, dels av en ojämn ekonomisk utveckling i de två huvuddelarna av landet. Dessa fortfarande aktiva meningsmotsättningar har orsakat långtgående reformer av den tidigare enhetliga belgiska staten till en federal stat som kan leda till en delning av landet."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","A Bélgica (em neerlandês: België [ˈbɛl.ɣi.jə]; em francês: Belgique [bɛlʒik]; em alemão: Belgien [ˈbɛlɡiən]), oficialmente Reino da Bélgica (em neerlandês: Koninkrijk België; em francês: Royaume de Belgique; em alemão: Königreich Belgien), é um país situado na Europa ocidental. É um dos membros fundadores da União Europeia (UE), inclusive hospedando a sede, bem como as de outras grandes organizações internacionais, como a Organização do Tratado do Atlântico Norte (OTAN). A Bélgica tem uma área de 30 528 quilômetros quadrados e uma população de cerca de 10,7 milhões de habitantes. Ocupando a fronteira cultural entre a Europa germânica e a Europa latina, a Bélgica é basicamente constituída por dois grupos linguísticos: os flamengos, falantes do holandês, e os valões, que falam francês, além de um pequeno grupo de pessoas que falam a língua alemã. As duas maiores regiões da Bélgica são a região de língua holandesa de Flandres, no norte, com 59% da população e a região francófona da Valónia, no sul, habitada por 31% dos belgas. A Região de Bruxelas, oficialmente bilíngue, é um enclave de maioria francófona na região flamenga e tem 10% da população. Uma pequena comunidade de língua alemã existe no leste da Valónia. A diversidade linguística da Bélgica e conflitos políticos e culturais são refletidos na história política e no complexo sistema de governo do país. O nome ""Bélgica"" é derivado de Gália Belga, uma província romana na parte setentrional da Gália, que era habitada pelos belgas, uma mistura de povos Celtas e Germânicos. Historicamente, Bélgica, Holanda e Luxemburgo eram conhecidos como os Países Baixos, nome utilizado para designar uma área um pouco maior do que o atual grupo de países chamado Benelux. Do final da Idade Média até ao século XVII, o país era um próspero centro de comércio e cultura. A partir do século XVI até a Revolução Belga em 1830, muitas batalhas entre as potências europeias foram travadas na área da atual Bélgica, fazendo com que o país fosse apelidado de ""campo de batalha da Europa"", reputação reforçada pelas duas Guerras Mundiais. Após a sua independência, a Bélgica logo participou da Revolução Industrial e, no final do século XIX, possuía várias colônias na África. A segunda metade do século XX foi marcada pela ascensão de conflitos comunais entre os flamengos e os valões, alimentados por diferenças culturais e por uma evolução econômica assimétrica entre a Flandres e a Valónia. Estes conflitos, ainda ativos, têm causado profundas reformas do Estado unitário ex-belga para um estado federal."
"http://dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/abstract","Belgium é uma vila localizada no estado norte-americano de Wisconsin, no Condado de Ozaukee."
