"subject","predicate","object"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson:_Live_at_Wembley_July_16,_1988"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Members'_Cup"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ashes_(rugby_league)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_1996"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Arena"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Speedway_World_Team_Cup"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria_at_the_Olympics"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Quatermass"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_(Australia)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_greyhound_racing_venues_in_London"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Momentary_Lapse_of_Reason_Tour"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Five_Nations_Championship"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_FIFA_World_Cup"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Horse_Bridge"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Kangaroo_tour_of_Great_Britain"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_Test_series"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(speedway_rider)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cooper"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Mauger"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_in_the_U.S.A._Tour"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Wolves"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Blankers-Koen"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_and_The_Gang"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_London_Rock_and_Roll_Show"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_FIFA_World_Cup_Final"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_FIFA_World_Cup_Group_1"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Southgate"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_stadium"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_British_League_season"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Euro_1996_stadiums"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_national_football_team"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_St_Leger_-_Greyhounds"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Elvin"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine_national_football_team"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Bowl_venues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward's_Place"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odsal_Stadium"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Williams_(speedway_rider)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Redmond"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_London"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Kangaroo_tour"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Airways"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_and_the_Pacemakers"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Individual_Speedway_World_Championship"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Lions_(speedway)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Craven"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Kangaroo_tour_of_Great_Britain_and_France"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UEFA_European_Championship_finals"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UEFA_Cup_Winners'_Cup_finals"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali_vs._Henry_Cooper"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Meehan"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Express_Tour"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Colin_Young"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_rugby_league_venues_in_England"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SummerSlam_(1992)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_rugby_union_team"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Familiar_to_Millions"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela:_An_International_Tribute_for_a_Free_South_Africa"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela_70th_Birthday_Tribute"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folly"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Five_Nations_Championship"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_European_Cup_Final"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonauts_F.C."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_FA_Cup_Final"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_City_Stadium"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Rugby_League_World_Cup"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Rugby_League_World_Cup_Final"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Rugby_League_World_Cup_Group_A"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_stadiums"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Repton"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_athletics_(track_and_field)_venues_in_England"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Country"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parken_Stadium"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Rugby_League_World_Cup_Final"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_from_London_(Bon_Jovi)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Box_at_Wembley_Stadium_1986.jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Penhall"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_FA_Cup_Final"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Baudouin_Stadium"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietmar_Hamann"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_Touch_Tour"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_GAA"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jack_(footballer)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Olsen_(speedway_rider)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania_III"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_Tour"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Wembley_'86"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Now!"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Siro"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_R.L.F.C."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Matthews"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadows"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_European_Cup"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Di_Matteo"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Queen_presents_the_1966_World_Cup_to_England_Captain,_Bobby_Moore._(7936243534).jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bros_(British_band)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Bernabéu_Stadium"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_1996"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wembley_Stadium_interior_1956.jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_old_Wembley_Stadium_(cropped).jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadia.com/ws/show-page.php%3FmenuCommand=stadium&menuData=6"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010204061900/http:/www.motorcycle-uk.com/vsm/wembley.html"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/in_depth/2000/wembley/952060.stm"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theengineer.co.uk/april-1923-wembley-stadium/%7Caccess-date=26"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/system/topicRoot/White_Horse_FA_Cup_Final_1923/"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.uk/about/living-heritage/building/cultural-collections/archives/from-the-parliamentary-collections/parliament-and-the-olympics/drennans-letter-1948/"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_de_Wembley_(1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уембли_Стейдиъм_(1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വെംബ്ലി_സ്റ്റേഡിയം_(1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェンブリー・スタジアム_(1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вембли_(стадион_1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वेंब्ली_स्टेडियम_(१९२३)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41D8L"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43279"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Estadyo_han_Wembley_(1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温布利球场_(1923年)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71144648394670760328"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543955/"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012579"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Wembley_Stadium_(1923.)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_de_Wembley_(1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_ومبلی_(۱۹۲۳)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wembley_Stadium_(1923)"
